"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","GREAT VALLEY","14","WC EAST ","3"
"2023-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC EAST ","7"
"2023-05-05","Girls Lacrosse","Yes","No","WC EAST ","12","UPPER MERION","15"
"2023-05-03","Girls Lacrosse","Yes","No","WC EAST ","12","COATESVILLE","6"
"2023-05-02","Girls Lacrosse","Yes","No","WC EAST ","8","WC HENDERSON","9"
"2023-04-27","Girls Lacrosse","Yes","No","AVON GROVE","15","WC EAST ","12"
"2023-04-20","Girls Lacrosse","Yes","No","WC EAST ","12","OXFORD","6"
"2023-04-18","Girls Lacrosse","Yes","No","UNIONVILLE","18","WC EAST ","9"
"2023-04-15","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","WC EAST ","7"
"2023-04-13","Girls Lacrosse","Yes","No","KENNETT","14","WC EAST ","7"
"2023-04-11","Girls Lacrosse","Yes","No","WC EAST ","8","DOWNINGTOWN EAST ","16"
"2023-04-05","Girls Lacrosse","Yes","No","WC EAST ","8","DOWNINGTOWN WEST ","18"
"2023-04-03","Girls Lacrosse","Yes","No","WC RUSTIN","18","WC EAST ","10"
"2023-03-30","Girls Lacrosse","Yes","No","WC EAST ","7","SUN VALLEY ","5"
"2023-03-28","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","1","WC EAST ","14"
"2023-03-23","Girls Lacrosse","Yes","No","WC EAST ","20","INTERBORO","3"
"2023-03-21","Girls Lacrosse","Yes","No","WC EAST ","8","RIDLEY","11"
"2023-03-17","Girls Lacrosse","Yes","No","LOWER MERION ","20","WC EAST ","5"
