"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","26","VILLA JOSEPH MARIE","6"
"2024-05-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","VILLA JOSEPH MARIE","2"
"2024-05-03","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","19"
"2024-05-02","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","CHELTENHAM","10"
"2024-04-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","VILLA JOSEPH MARIE","0"
"2024-04-29","Girls Lacrosse","Yes","No","Archbishop Wood High School","17","VILLA JOSEPH MARIE","7"
"2024-04-23","Girls Lacrosse","Yes","No","MERION MERCY","10","VILLA JOSEPH MARIE","9"
"2024-04-22","Girls Lacrosse","Yes","No","CB SOUTH","17","VILLA JOSEPH MARIE","0"
"2024-04-16","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","4","GWYNEDD MERCY","17"
"2024-04-15","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","5","JENKINTOWN","6"
"2024-04-11","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","17","SACRED HEART ACADEMY","4"
"2024-04-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","4","MOUNT ST. JOSEPH","19"
"2024-04-05","Girls Lacrosse","Yes","No","SOUDERTON","23","VILLA JOSEPH MARIE","6"
"2024-03-26","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","10","MERION MERCY","13"
"2024-03-19","Girls Lacrosse","Yes","No","GWYNEDD MERCY","11","VILLA JOSEPH MARIE","3"
"2024-03-18","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","NEW HOPE SOLEBURY","15"
"2024-03-15","Girls Lacrosse","Yes","No","Lansdale Catholic High School","21","VILLA JOSEPH MARIE","4"
