"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","RADNOR","7","CONESTOGA","6"
"2024-05-04","Girls Lacrosse","Yes","No","Archbishop Carroll High School","7","CONESTOGA","9"
"2024-05-02","Girls Lacrosse","Yes","No","HARRITON","3","CONESTOGA","15"
"2024-04-30","Girls Lacrosse","Yes","No","CONESTOGA","16","SPRINGFIELD (DELCO)","9"
"2024-04-27","Girls Lacrosse","Yes","No","CONESTOGA","16","GREAT VALLEY","2"
"2024-04-25","Girls Lacrosse","Yes","No","LOWER MERION ","4","CONESTOGA","14"
"2024-04-23","Girls Lacrosse","Yes","No","CONESTOGA","16","UPPER DARBY","1"
"2024-04-18","Girls Lacrosse","Yes","No","PENNCREST","8","CONESTOGA","11"
"2024-04-16","Girls Lacrosse","Yes","No","CONESTOGA","12","GARNET VALLEY","7"
"2024-04-11","Girls Lacrosse","Yes","No","RIDLEY","3","CONESTOGA","13"
"2024-04-09","Girls Lacrosse","Yes","No","CONESTOGA","16","HAVERFORD","4"
"2024-04-04","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","CONESTOGA","16"
"2024-04-02","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","5","CONESTOGA","9"
"2024-03-24","Girls Lacrosse","Yes","No","IMG Academy","9","CONESTOGA","10"
"2024-03-21","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","CONESTOGA","10"
"2024-03-19","Girls Lacrosse","Yes","No","Episcopal Academy","9","CONESTOGA","5"
"2024-03-16","Girls Lacrosse","Yes","No","CONESTOGA","8","Academy of Notre Dame","11"
