"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","No","No","Conwell-Egan Catholic HS","0","WILLIAM TENNENT","0"
"2024-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","16","WILLIAM TENNENT","0"
"2024-05-06","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","18"
"2024-05-02","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","21"
"2024-05-01","Girls Lacrosse","Yes","No","LOWER MORELAND","17","WILLIAM TENNENT","1"
"2024-04-29","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","19"
"2024-04-25","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","WILLIAM TENNENT","0"
"2024-04-24","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","13"
"2024-04-22","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","13"
"2024-04-19","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","WILLIAM TENNENT","0"
"2024-04-17","Girls Lacrosse","Yes","No","ABINGTON ","20","WILLIAM TENNENT","0"
"2024-04-15","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","HATBORO-HORSHAM","17"
"2024-04-06","Girls Lacrosse","Yes","No","Archbishop Ryan High School","24","WILLIAM TENNENT","3"
"2024-03-21","Girls Lacrosse","Yes","No","WILLIAM TENNENT","21","George Washington High School","9"
"2024-03-15","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","22","WILLIAM TENNENT","0"
