"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","UPPER DARBY","20","ACADEMY PARK ","1"
"2021-05-14","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","1","SACRED HEART ACADEMY","0"
"2021-05-14","Girls Lacrosse","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","21"
"2021-05-14","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","POTTSTOWN","5"
"2021-05-14","Girls Lacrosse","Yes","No","KENNETT","24","WC EAST ","9"
"2021-05-14","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","1","SACRED HEART ACADEMY","0"
"2021-05-14","Girls Lacrosse","Yes","No","DOCK MENNONITE","10","COLLEGIUM CHARTER","7"
"2021-05-14","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","CHICHESTER","4"
"2021-05-14","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","26","SUN VALLEY ","2"
"2021-05-14","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","SPRINGFIELD TWP.(M)","16"
"2021-05-14","Girls Lacrosse","Yes","No","CHELTENHAM","3","JENKINTOWN","12"
"2021-05-14","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","7","NESHAMINY","15"
"2021-05-14","Girls Lacrosse","Yes","No","OXFORD","4","COATESVILLE","11"
"2021-05-14","Girls Lacrosse","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","11"
"2021-05-14","Girls Lacrosse","Yes","No","CB WEST ","10","WISSAHICKON","17"
"2021-05-14","Girls Lacrosse","Yes","No","GARNET VALLEY","10","UNIONVILLE","3"
"2021-05-14","Girls Lacrosse","Yes","No","PENNSBURY","15","METHACTON","10"
"2021-05-14","Girls Lacrosse","Yes","No","HARRITON","10","SPRING-FORD","14"
"2021-05-14","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","8","Agnes Irwin School ","6"
"2021-05-13","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","21","WC EAST ","8"
"2021-05-13","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","VILLA MARIA ACADEMY","20"
"2021-05-13","Girls Lacrosse","Yes","No","RIDLEY","6","SPRINGFIELD (DELCO)","12"
"2021-05-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","11","SACRED HEART ACADEMY","3"
"2021-05-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","3","Jack Barrack Hebrew Academy","13"
"2021-05-13","Girls Lacrosse","Yes","No","INTERBORO","16","CHICHESTER","5"
"2021-05-13","Girls Lacrosse","Yes","No","SUN VALLEY ","3","AVON GROVE","15"
"2021-05-13","Girls Lacrosse","Yes","No","LOWER MORELAND","14","WILLIAM TENNENT","3"
"2021-05-13","Girls Lacrosse","Yes","No","PHOENIXVILLE","11","POPE JOHN PAUL II","10"
"2021-05-13","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","2","Penn Charter School ","15"
