"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","CB SOUTH","4","BOYERTOWN","18"
"2023-05-10","Girls Lacrosse","Yes","No","CB WEST ","11","CB SOUTH","9"
"2023-05-08","Girls Lacrosse","Yes","No","CB SOUTH","15","COUNCIL ROCK NORTH ","11"
"2023-05-05","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","11","CB SOUTH","13"
"2023-05-03","Girls Lacrosse","Yes","No","NORTH PENN","19","CB SOUTH","4"
"2023-05-01","Girls Lacrosse","Yes","No","CB SOUTH","5","PENNRIDGE","15"
"2023-04-26","Girls Lacrosse","Yes","No","CB SOUTH","9","CB EAST ","11"
"2023-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","CB SOUTH","5"
"2023-04-17","Girls Lacrosse","Yes","No","CB SOUTH","12","NESHAMINY","7"
"2023-04-14","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","CB SOUTH","8"
"2023-04-12","Girls Lacrosse","Yes","No","PENNSBURY","16","CB SOUTH","3"
"2023-04-04","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","22","CB SOUTH","12"
"2023-04-01","Girls Lacrosse","Yes","No","CB SOUTH","4","AVON GROVE","19"
"2023-03-29","Girls Lacrosse","Yes","No","CB SOUTH","9","SOUDERTON","8"
"2023-03-27","Girls Lacrosse","Yes","No","BENSALEM","3","CB SOUTH","13"
"2023-03-23","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","CB SOUTH","6"
"2023-03-21","Girls Lacrosse","Yes","No","CB SOUTH","15","Archbishop Wood High School","8"
"2023-03-17","Girls Lacrosse","Yes","No","CB SOUTH","7","ABINGTON ","13"
