"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","10","Agnes Irwin School ","12"
"2019-05-03","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","METHACTON","7"
"2019-05-01","Girls Lacrosse","Yes","No","SPRING-FORD","11","OWEN J. ROBERTS","19"
"2019-04-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2019-04-27","Girls Lacrosse","Yes","No","Episcopal Academy","16","OWEN J. ROBERTS","12"
"2019-04-25","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","13","BOYERTOWN","11"
"2019-04-23","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","UPPER PERKIOMEN","1"
"2019-04-18","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","17"
"2019-04-17","Girls Lacrosse","Yes","No","Manheim Township High School","19","OWEN J. ROBERTS","15"
"2019-04-16","Girls Lacrosse","Yes","No","METHACTON","5","OWEN J. ROBERTS","18"
"2019-04-12","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","OWEN J. ROBERTS","18"
"2019-04-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","SPRING-FORD","6"
"2019-04-08","Girls Lacrosse","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","20"
"2019-04-04","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","14","POPE JOHN PAUL II","1"
"2019-04-02","Girls Lacrosse","Yes","No","BOYERTOWN","9","OWEN J. ROBERTS","11"
"2019-03-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","10","PERKIOMEN VALLEY ","8"
"2019-03-22","Girls Lacrosse","Yes","No","Wilson High School (D3)","7","OWEN J. ROBERTS","11"
