"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","15","HATBORO-HORSHAM","2"
"2023-05-10","Girls Lacrosse","Yes","No","GWYNEDD MERCY","14","NAZARETH ACADEMY","4"
"2023-05-08","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","22"
"2023-05-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","COUNCIL ROCK NORTH ","12"
"2023-04-27","Girls Lacrosse","Yes","No","MERION MERCY","12","GWYNEDD MERCY","22"
"2023-04-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","GWYNEDD MERCY","7"
"2023-04-20","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","9","GWYNEDD MERCY","11"
"2023-04-18","Girls Lacrosse","Yes","No","GWYNEDD MERCY","19","VILLA JOSEPH MARIE","4"
"2023-04-14","Girls Lacrosse","Yes","No","WISSAHICKON","11","GWYNEDD MERCY","12"
"2023-04-10","Girls Lacrosse","Yes","No","CB WEST ","8","GWYNEDD MERCY","15"
"2023-04-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","GWYNEDD MERCY","6"
"2023-04-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","CB EAST ","4"
"2023-03-31","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","BISHOP SHANAHAN","11"
"2023-03-30","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","16"
"2023-03-28","Girls Lacrosse","Yes","No","GWYNEDD MERCY","19","MERION MERCY","4"
"2023-03-23","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","15"
"2023-03-21","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","15"
"2023-03-17","Girls Lacrosse","Yes","No","Germantown Academy","18","GWYNEDD MERCY","5"
