"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","OXFORD","21","CHICHESTER","6"
"2024-05-07","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","12"
"2024-05-06","Girls Lacrosse","Yes","No","CHICHESTER","14","INTERBORO","6"
"2024-05-04","Girls Lacrosse","Yes","No","Friends Central ","13","CHICHESTER","10"
"2024-04-30","Girls Lacrosse","Yes","No","INTERBORO","6","CHICHESTER","12"
"2024-04-25","Girls Lacrosse","Yes","No","CHICHESTER","9","ACADEMY PARK ","6"
"2024-04-22","Girls Lacrosse","Yes","No","BENSALEM","17","CHICHESTER","3"
"2024-04-18","Girls Lacrosse","Yes","No","CHICHESTER","14","INTERBORO","5"
"2024-04-16","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","14"
"2024-04-15","Girls Lacrosse","Yes","No","CHICHESTER","7","LOWER MERION ","16"
"2024-04-12","Girls Lacrosse","Yes","No","CHICHESTER","13","ACADEMY PARK ","2"
"2024-04-09","Girls Lacrosse","Yes","No","INTERBORO","10","CHICHESTER","11"
"2024-04-04","Girls Lacrosse","Yes","No","CHICHESTER","22","Coventry Christian Academy","10"
"2024-03-25","Girls Lacrosse","Yes","No","CHICHESTER","10","SUN VALLEY ","11"
"2024-03-18","Girls Lacrosse","Yes","No","CHICHESTER","12","COLLEGIUM CHARTER","8"
