"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","10","HATBORO-HORSHAM","13"
"2023-05-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","15","HATBORO-HORSHAM","2"
"2023-05-10","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","HATBORO-HORSHAM","5"
"2023-05-08","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","QUAKERTOWN","21"
"2023-05-05","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","11","CB SOUTH","13"
"2023-05-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","HATBORO-HORSHAM","6"
"2023-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","5","UPPER MORELAND","16"
"2023-04-26","Girls Lacrosse","Yes","No","LOWER MORELAND","4","HATBORO-HORSHAM","17"
"2023-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","NEW HOPE SOLEBURY","15"
"2023-04-21","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","12"
"2023-04-19","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","HATBORO-HORSHAM","5"
"2023-04-17","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","18","WILLIAM TENNENT","1"
"2023-04-12","Girls Lacrosse","Yes","No","WISSAHICKON","19","HATBORO-HORSHAM","5"
"2023-03-31","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","HATBORO-HORSHAM","3"
"2023-03-29","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","5","ABINGTON ","8"
"2023-03-23","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","CB EAST ","19"
"2023-03-21","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","1","COUNCIL ROCK SOUTH ","18"
"2023-03-17","Girls Lacrosse","Yes","No","CB WEST ","15","HATBORO-HORSHAM","2"
