"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","CB EAST ","11"
"2023-05-08","Girls Lacrosse","Yes","No","CB SOUTH","15","COUNCIL ROCK NORTH ","11"
"2023-05-05","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","VILLA JOSEPH MARIE","7"
"2023-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","13","COUNCIL ROCK NORTH ","7"
"2023-05-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","COUNCIL ROCK NORTH ","12"
"2023-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","17","SOUDERTON","9"
"2023-04-24","Girls Lacrosse","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","19"
"2023-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","CB WEST ","7"
"2023-04-17","Girls Lacrosse","Yes","No","WC HENDERSON","18","COUNCIL ROCK NORTH ","12"
"2023-04-05","Girls Lacrosse","Yes","No","NORTH PENN","12","COUNCIL ROCK NORTH ","11"
"2023-04-04","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","22","CB SOUTH","12"
"2023-03-31","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","HATBORO-HORSHAM","3"
"2023-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","PENNRIDGE","16"
"2023-03-27","Girls Lacrosse","Yes","No","PENNSBURY","20","COUNCIL ROCK NORTH ","2"
"2023-03-24","Girls Lacrosse","Yes","No","AVON GROVE","17","COUNCIL ROCK NORTH ","11"
"2023-03-22","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","17","NESHAMINY","3"
"2023-03-20","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","5","COUNCIL ROCK NORTH ","16"
"2023-03-17","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","12","COUNCIL ROCK NORTH ","14"
