"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","7","NESHAMINY","15"
"2021-05-12","Girls Lacrosse","Yes","No","PENNRIDGE","19","NESHAMINY","5"
"2021-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","NESHAMINY","3"
"2021-05-06","Girls Lacrosse","Yes","No","NESHAMINY","4","PENNSBURY","16"
"2021-05-05","Girls Lacrosse","Yes","No","CB EAST ","17","NESHAMINY","4"
"2021-05-03","Girls Lacrosse","Yes","No","NESHAMINY","0","CB SOUTH","17"
"2021-04-30","Girls Lacrosse","Yes","No","LOWER MORELAND","8","NESHAMINY","5"
"2021-04-28","Girls Lacrosse","Yes","No","NESHAMINY","12","BENSALEM","8"
"2021-04-26","Girls Lacrosse","Yes","No","NESHAMINY","4","NORTH PENN","19"
"2021-04-21","Girls Lacrosse","Yes","No","SOUDERTON","17","NESHAMINY","4"
"2021-04-19","Girls Lacrosse","Yes","No","NESHAMINY","3","VILLA JOSEPH MARIE","17"
"2021-04-16","Girls Lacrosse","Yes","No","QUAKERTOWN","10","NESHAMINY","7"
"2021-04-14","Girls Lacrosse","Yes","No","CB WEST ","15","NESHAMINY","6"
"2021-04-13","Girls Lacrosse","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","22"
"2021-04-09","Girls Lacrosse","Yes","No","NESHAMINY","13","Saint Hubert Catholic High School","8"
"2021-04-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","23","NESHAMINY","2"
"2021-03-31","Girls Lacrosse","Yes","No","UPPER MORELAND","15","NESHAMINY","6"
"2021-03-30","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","21","NESHAMINY","2"
