"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","CB SOUTH","4","BOYERTOWN","18"
"2023-05-04","Girls Lacrosse","Yes","No","BOYERTOWN","14","METHACTON","13"
"2023-05-02","Girls Lacrosse","Yes","No","NORRISTOWN","0","BOYERTOWN","18"
"2023-05-01","Girls Lacrosse","Yes","No","Governor Mifflin High School","6","BOYERTOWN","16"
"2023-04-28","Girls Lacrosse","Yes","No","BOYERTOWN","9","SPRING-FORD","4"
"2023-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","19"
"2023-04-24","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","BOYERTOWN","17"
"2023-04-21","Girls Lacrosse","Yes","No","HARRITON","10","BOYERTOWN","20"
"2023-04-20","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","21","BOYERTOWN","2"
"2023-04-18","Girls Lacrosse","Yes","No","METHACTON","14","BOYERTOWN","7"
"2023-04-14","Girls Lacrosse","Yes","No","BOYERTOWN","16","POTTSTOWN","0"
"2023-04-12","Girls Lacrosse","Yes","No","BOYERTOWN","20","NORRISTOWN","0"
"2023-04-06","Girls Lacrosse","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","19"
"2023-04-05","Girls Lacrosse","Yes","No","SPRING-FORD","10","BOYERTOWN","14"
"2023-04-03","Girls Lacrosse","Yes","No","BOYERTOWN","15","PHOENIXVILLE","7"
"2023-03-31","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","BOYERTOWN","8"
"2023-03-30","Girls Lacrosse","Yes","No","BOYERTOWN","17","PERKIOMEN VALLEY ","9"
"2023-03-21","Girls Lacrosse","Yes","No","Wilson High School (D3)","16","BOYERTOWN","3"
