"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","METHACTON","13","PENNCREST","12"
"2022-05-05","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","METHACTON","13"
"2022-05-03","Girls Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","12"
"2022-05-02","Girls Lacrosse","Yes","No","HARRITON","7","METHACTON","17"
"2022-04-29","Girls Lacrosse","Yes","No","METHACTON","14","BOYERTOWN","15"
"2022-04-27","Girls Lacrosse","Yes","No","METHACTON","6","OWEN J. ROBERTS","17"
"2022-04-25","Girls Lacrosse","Yes","No","METHACTON","15","UPPER MERION","9"
"2022-04-21","Girls Lacrosse","Yes","No","METHACTON","17","NORRISTOWN","2"
"2022-04-19","Girls Lacrosse","Yes","No","METHACTON","16","PERKIOMEN VALLEY ","4"
"2022-04-14","Girls Lacrosse","Yes","No","METHACTON","13","UPPER PERKIOMEN","3"
"2022-04-12","Girls Lacrosse","Yes","No","METHACTON","13","SPRING-FORD","8"
"2022-04-08","Girls Lacrosse","Yes","No","BOYERTOWN","7","METHACTON","14"
"2022-04-06","Girls Lacrosse","Yes","No","POTTSTOWN","2","METHACTON","23"
"2022-04-02","Girls Lacrosse","Yes","No","NORTH PENN","5","METHACTON","10"
"2022-03-31","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","METHACTON","1"
"2022-03-30","Girls Lacrosse","Yes","No","METHACTON","13","SOUDERTON","5"
"2022-03-29","Girls Lacrosse","Yes","No","NORRISTOWN","0","METHACTON","21"
"2022-03-25","Girls Lacrosse","Yes","No","METHACTON","15","PENNSBURY","10"
