"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-02","Girls Lacrosse","Yes","No","NORRISTOWN","4","BOYERTOWN","19"
"2019-05-01","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","3"
"2019-04-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2019-04-25","Girls Lacrosse","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","18"
"2019-04-23","Girls Lacrosse","Yes","No","PHOENIXVILLE","21","NORRISTOWN","0"
"2019-04-16","Girls Lacrosse","Yes","No","BOYERTOWN","16","NORRISTOWN","1"
"2019-04-12","Girls Lacrosse","Yes","No","NORRISTOWN","6","POPE JOHN PAUL II","20"
"2019-04-10","Girls Lacrosse","Yes","No","NORRISTOWN","0","METHACTON","16"
"2019-04-08","Girls Lacrosse","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","20"
"2019-04-04","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","NORRISTOWN","4"
"2019-04-03","Girls Lacrosse","Yes","No","NORRISTOWN","2","SPRING-FORD","23"
"2019-04-02","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","NORRISTOWN","5"
"2019-03-29","Girls Lacrosse","Yes","No","SPRING-FORD","26","NORRISTOWN","0"
"2019-03-27","Girls Lacrosse","Yes","No","NORRISTOWN","0","INTERBORO","15"
"2019-03-26","Girls Lacrosse","Yes","No","NORRISTOWN","5","Daniel Boone High School","11"
"2019-03-25","Girls Lacrosse","Yes","No","QUAKERTOWN","17","NORRISTOWN","4"
"2019-03-22","Girls Lacrosse","Yes","No","NORRISTOWN","11","BENSALEM","13"
