"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","17","PENN WOOD","3"
"2019-05-07","Girls Lacrosse","Yes","No","PENN WOOD","8","ACADEMY PARK ","16"
"2019-05-06","Girls Lacrosse","No","No","PENN WOOD","0","DELCO CHRISTIAN","0"
"2019-05-02","Girls Lacrosse","Yes","No","CHICHESTER","13","PENN WOOD","6"
"2019-04-30","Girls Lacrosse","Yes","No","PENN WOOD","4","INTERBORO","22"
"2019-04-25","Girls Lacrosse","Yes","No","ACADEMY PARK ","16","PENN WOOD","3"
"2019-04-23","Girls Lacrosse","Yes","No","PENN WOOD","5","CHICHESTER","15"
"2019-04-11","Girls Lacrosse","Yes","No","INTERBORO","18","PENN WOOD","1"
"2019-04-09","Girls Lacrosse","Yes","No","PENN WOOD","3","ACADEMY PARK ","10"
"2019-04-05","Girls Lacrosse","Yes","No","John W Hallahan Catholic Girls' High School","6","PENN WOOD","12"
"2019-04-04","Girls Lacrosse","Yes","No","CHICHESTER","12","PENN WOOD","1"
"2019-04-02","Girls Lacrosse","Yes","No","PENN WOOD","1","INTERBORO","13"
"2019-03-29","Girls Lacrosse","Yes","No","PENN WOOD","2","Philadelphia High School For Girls","10"
"2019-03-26","Girls Lacrosse","No","No","Msgr Bonner & Abp Prendergast HS","21","PENN WOOD","1"
