"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","COUNCIL ROCK NORTH ","6"
"2024-05-08","Girls Lacrosse","Yes","No","CB EAST ","8","COUNCIL ROCK NORTH ","18"
"2024-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","CB SOUTH","6"
"2024-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","9","COUNCIL ROCK NORTH ","4"
"2024-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","7"
"2024-04-29","Girls Lacrosse","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","21"
"2024-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","PENNSBURY","4"
"2024-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","BENSALEM","3"
"2024-04-24","Girls Lacrosse","Yes","No","SOUDERTON","8","COUNCIL ROCK NORTH ","18"
"2024-04-17","Girls Lacrosse","Yes","No","CB WEST ","11","COUNCIL ROCK NORTH ","8"
"2024-04-15","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","NORTH PENN","6"
"2024-04-06","Girls Lacrosse","Yes","No","Parkland High School","6","COUNCIL ROCK NORTH ","18"
"2024-04-05","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","Allentown Central Catholic High School","10"
"2024-03-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","15","GWYNEDD MERCY","2"
"2024-03-25","Girls Lacrosse","Yes","No","UNIONVILLE","23","COUNCIL ROCK NORTH ","16"
