"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","WISSAHICKON","8","STRATH HAVEN ","15"
"2022-05-13","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","14","DOWNINGTOWN WEST ","7"
"2022-05-13","Girls Lacrosse","Yes","No","METHACTON","13","PENNCREST","12"
"2022-05-13","Girls Lacrosse","Yes","No","CB EAST ","8","JENKINTOWN","10"
"2022-05-13","Girls Lacrosse","Yes","No","SOUDERTON","9","NORTH PENN","15"
"2022-05-13","Girls Lacrosse","Yes","No","OXFORD","20","Msgr Bonner & Abp Prendergast HS","3"
"2022-05-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","17","COLLEGIUM CHARTER","7"
"2022-05-13","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","14","NAZARETH ACADEMY","11"
"2022-05-13","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","COVENTRY CHRISTIAN","3"
"2022-05-13","Girls Lacrosse","Yes","No","HARRITON","18","MERION MERCY","9"
"2022-05-13","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PENNRIDGE","16"
"2022-05-12","Girls Lacrosse","Yes","No","RADNOR","13","MOUNT ST. JOSEPH","2"
"2022-05-12","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","UNIONVILLE","10"
"2022-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","1","WISSAHICKON","22"
"2022-05-12","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","21","OXFORD","6"
"2022-05-12","Girls Lacrosse","Yes","No","PENNSBURY","16","CB SOUTH","2"
"2022-05-12","Girls Lacrosse","Yes","No","WC EAST ","2","BISHOP SHANAHAN","17"
"2022-05-12","Girls Lacrosse","Yes","No","GREAT VALLEY","13","WC HENDERSON","3"
"2022-05-12","Girls Lacrosse","Yes","No","Archbishop Carroll High School","13","SPRINGFIELD (DELCO)","9"
"2022-05-12","Girls Lacrosse","Yes","No","COATESVILLE","7","WC RUSTIN","12"
"2022-05-12","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","NORTH PENN","15"
"2022-05-12","Girls Lacrosse","Yes","No","INTERBORO","0","UPPER MERION","1"
"2022-05-12","Girls Lacrosse","Yes","No","UPPER MORELAND","10","UPPER MERION","11"
"2022-05-12","Girls Lacrosse","Yes","No","MERION MERCY","10","GWYNEDD MERCY","11"
"2022-05-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","HARRITON","15"
"2022-05-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DOCK MENNONITE","12"
"2022-05-12","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","13"
"2022-05-12","Girls Lacrosse","Yes","No","Archbishop Wood High School","6","POPE JOHN PAUL II","22"
"2022-05-12","Girls Lacrosse","Yes","No","AVON GROVE","18","SUN VALLEY ","5"
"2022-05-12","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","DELCO CHRISTIAN","14"
"2022-05-12","Girls Lacrosse","Yes","No","BENSALEM","15","Conwell-Egan Catholic HS","5"
"2022-05-12","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","8","MARPLE NEWTOWN","20"
"2022-05-12","Girls Lacrosse","Yes","No","HAVERFORD","9","KENNETT","14"
"2022-05-12","Girls Lacrosse","Yes","No","CB WEST ","10","LOWER MERION ","16"
"2022-05-11","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","WISSAHICKON","11"
"2022-05-11","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","14"
"2022-05-11","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","VILLA MARIA ACADEMY","17"
"2022-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","UPPER DUBLIN","12"
"2022-05-11","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","CHELTENHAM","3"
"2022-05-11","Girls Lacrosse","Yes","No","WILLIAM TENNENT","2","ABINGTON ","19"
"2022-05-11","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","SOUDERTON","14"
"2022-05-11","Girls Lacrosse","Yes","No","NORTH PENN","15","BENSALEM","4"
"2022-05-11","Girls Lacrosse","Yes","No","ACADEMY PARK ","12","Conwell-Egan Catholic HS","9"
"2022-05-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","18","Lansdale Catholic High School","7"
"2022-05-11","Girls Lacrosse","Yes","No","NESHAMINY","4","PENNRIDGE","18"
"2022-05-11","Girls Lacrosse","Yes","No","LOWER MORELAND","6","HATBORO-HORSHAM","15"
"2022-05-11","Girls Lacrosse","Yes","No","CB SOUTH","8","CB EAST ","6"
"2022-05-11","Girls Lacrosse","Yes","No","QUAKERTOWN","5","UPPER MORELAND","14"
"2022-05-10","Girls Lacrosse","Yes","No","HARRITON","3","CONESTOGA","14"
"2022-05-10","Girls Lacrosse","Yes","No","RIDLEY","3","RADNOR","17"
"2022-05-10","Girls Lacrosse","Yes","No","GARNET VALLEY","19","HAVERFORD","2"
"2022-05-10","Girls Lacrosse","Yes","No","WC HENDERSON","4","BISHOP SHANAHAN","9"
"2022-05-10","Girls Lacrosse","Yes","No","KENNETT","10","DOWNINGTOWN EAST ","11"
"2022-05-10","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","MARPLE NEWTOWN","5"
"2022-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","MOUNT ST. JOSEPH","19"
"2022-05-10","Girls Lacrosse","Yes","No","GREAT VALLEY","14","AVON GROVE","10"
"2022-05-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","GWYNEDD MERCY","8"
"2022-05-10","Girls Lacrosse","Yes","No","JENKINTOWN","14","COLLEGIUM CHARTER","2"
"2022-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","PENNCREST","17"
"2022-05-10","Girls Lacrosse","Yes","No","OXFORD","7","WC RUSTIN","15"
"2022-05-10","Girls Lacrosse","Yes","No","NORRISTOWN","8","ACADEMY PARK ","4"
"2022-05-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","SACRED HEART ACADEMY","3"
"2022-05-10","Girls Lacrosse","Yes","No","INTERBORO","7","CHICHESTER","13"
"2022-05-10","Girls Lacrosse","Yes","No","SUN VALLEY ","9","COATESVILLE","13"
"2022-05-10","Girls Lacrosse","Yes","No","DOCK MENNONITE","5","UPPER PERKIOMEN","16"
"2022-05-10","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","MERION MERCY","18"
"2022-05-10","Girls Lacrosse","Yes","No","UPPER DARBY","5","LOWER MERION ","17"
"2022-05-10","Girls Lacrosse","Yes","No","Harrisburg Christian School","22","COVENTRY CHRISTIAN","2"
"2022-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","4","CONESTOGA","14"
"2022-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","20","DOWNINGTOWN WEST ","6"
"2022-05-09","Girls Lacrosse","Yes","No","WISSAHICKON","17","QUAKERTOWN","4"
"2022-05-09","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","4"
"2022-05-09","Girls Lacrosse","Yes","No","SOUDERTON","8","COUNCIL ROCK SOUTH ","12"
"2022-05-09","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","18","GWYNEDD MERCY","9"
"2022-05-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","2","VILLA MARIA ACADEMY","18"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","15"
"2022-05-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","8","JENKINTOWN","12"
"2022-05-09","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","15","NEW HOPE SOLEBURY","12"
"2022-05-09","Girls Lacrosse","Yes","No","ABINGTON ","19","LOWER MORELAND","1"
"2022-05-09","Girls Lacrosse","Yes","No","PENNRIDGE","9","NORTH PENN","15"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER MERION","6","WC EAST ","17"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","WILLIAM TENNENT","1"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","15","ACADEMY PARK ","4"
"2022-05-09","Girls Lacrosse","Yes","No","CHICHESTER","16","COLLEGIUM CHARTER","10"
"2022-05-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","14","DELCO CHRISTIAN","9"
"2022-05-09","Girls Lacrosse","Yes","No","BENSALEM","5","CB SOUTH","18"
"2022-05-09","Girls Lacrosse","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","21"
"2022-05-09","Girls Lacrosse","Yes","No","LOWER MERION ","7","AVON GROVE","15"
"2022-05-09","Girls Lacrosse","Yes","No","CB EAST ","12","CB WEST ","13"
"2022-05-07","Girls Lacrosse","Yes","No","GARNET VALLEY","3","OWEN J. ROBERTS","7"
"2022-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","Manheim Township High School","18"
"2022-05-07","Girls Lacrosse","Yes","No","PENNSBURY","10","STRATH HAVEN ","11"
"2022-05-07","Girls Lacrosse","Yes","No","KENNETT","12","PENNCREST","8"
"2022-05-06","Girls Lacrosse","Yes","No","CONESTOGA","15","SPRINGFIELD (DELCO)","10"
"2022-05-06","Girls Lacrosse","Yes","No","RADNOR","19","UPPER DARBY","0"
"2022-05-06","Girls Lacrosse","Yes","No","OXFORD","7","UNIONVILLE","17"
"2022-05-06","Girls Lacrosse","Yes","No","PENNSBURY","18","HATBORO-HORSHAM","5"
"2022-05-06","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","VILLA MARIA ACADEMY","9"
"2022-05-06","Girls Lacrosse","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","17"
"2022-05-06","Girls Lacrosse","Yes","No","Twin Valley High School","10","GREAT VALLEY","9"
"2022-05-06","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","JENKINTOWN","16"
"2022-05-06","Girls Lacrosse","Yes","No","SOUDERTON","12","ABINGTON ","6"
"2022-05-06","Girls Lacrosse","Yes","No","NORTH PENN","9","PERKIOMEN VALLEY ","5"
"2022-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","PHOENIXVILLE","7"
"2022-05-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","QUAKERTOWN","2"
"2022-05-06","Girls Lacrosse","Yes","No","LOWER MORELAND","1","UPPER PERKIOMEN","18"
"2022-05-06","Girls Lacrosse","Yes","No","INTERBORO","0","MARPLE NEWTOWN","1"
"2022-05-06","Girls Lacrosse","Yes","No","LOWER MERION ","20","HAVERFORD","13"
"2022-05-06","Girls Lacrosse","Yes","No","Conestoga Christian School","20","COVENTRY CHRISTIAN","5"
"2022-05-05","Girls Lacrosse","Yes","No","PENNCREST","8","GARNET VALLEY","20"
"2022-05-05","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","SPRING-FORD","2"
"2022-05-05","Girls Lacrosse","Yes","No","WC RUSTIN","9","UNIONVILLE","13"
"2022-05-05","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","KENNETT","13"
"2022-05-05","Girls Lacrosse","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","13"
"2022-05-05","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","COUNCIL ROCK SOUTH ","8"
"2022-05-05","Girls Lacrosse","Yes","No","RIDLEY","5","STRATH HAVEN ","7"
"2022-05-05","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","17"
"2022-05-05","Girls Lacrosse","Yes","No","COATESVILLE","3","GREAT VALLEY","14"
"2022-05-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","NAZARETH ACADEMY","1"
"2022-05-05","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","METHACTON","13"
"2022-05-05","Girls Lacrosse","Yes","No","JENKINTOWN","15","DOCK MENNONITE","5"
"2022-05-05","Girls Lacrosse","Yes","No","UPPER MERION","12","UPPER PERKIOMEN","13"
"2022-05-05","Girls Lacrosse","Yes","No","POTTSTOWN","1","PHOENIXVILLE","15"
"2022-05-05","Girls Lacrosse","Yes","No","INTERBORO","12","ACADEMY PARK ","7"
"2022-05-05","Girls Lacrosse","Yes","No","BOYERTOWN","19","NORRISTOWN","1"
"2022-05-05","Girls Lacrosse","Yes","No","SUN VALLEY ","9","OXFORD","8"
"2022-05-05","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSGROVE","10"
"2022-05-05","Girls Lacrosse","Yes","No","WC HENDERSON","14","WC EAST ","9"
"2022-05-05","Girls Lacrosse","Yes","No","CB SOUTH","18","NESHAMINY","3"
"2022-05-05","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","Wilson High School (D3)","16"
"2022-05-05","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","11","HARRITON","20"
"2022-05-05","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","13","MERION MERCY","20"
"2022-05-04","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","WISSAHICKON","18"
"2022-05-04","Girls Lacrosse","Yes","No","BENSALEM","7","PENNSBURY","19"
"2022-05-04","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","Archbishop Wood High School","1"
"2022-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","HATBORO-HORSHAM","12"
"2022-05-04","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","JENKINTOWN","15"
"2022-05-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","NEW HOPE SOLEBURY","4"
"2022-05-04","Girls Lacrosse","Yes","No","UPPER MORELAND","5","ABINGTON ","3"
"2022-05-04","Girls Lacrosse","Yes","No","PENNRIDGE","22","SOUDERTON","12"
"2022-05-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","18"
"2022-05-04","Girls Lacrosse","Yes","No","NESHAMINY","4","CB EAST ","13"
"2022-05-04","Girls Lacrosse","Yes","No","QUAKERTOWN","7","LOWER MORELAND","3"
"2022-05-04","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","CB WEST ","10"
"2022-05-03","Girls Lacrosse","Yes","No","LOWER MERION ","12","CONESTOGA","21"
"2022-05-03","Girls Lacrosse","Yes","No","GARNET VALLEY","15","RADNOR","11"
"2022-05-03","Girls Lacrosse","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","20"
"2022-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","12","SUN VALLEY ","2"
"2022-05-03","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","DOWNINGTOWN WEST ","7"
"2022-05-03","Girls Lacrosse","Yes","No","PENNSBURY","11","PENNRIDGE","17"
"2022-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","COATESVILLE","3"
"2022-05-03","Girls Lacrosse","Yes","No","STRATH HAVEN ","12","SPRINGFIELD (DELCO)","14"
"2022-05-03","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","NAZARETH ACADEMY","1"
"2022-05-03","Girls Lacrosse","Yes","No","OXFORD","2","GREAT VALLEY","18"
"2022-05-03","Girls Lacrosse","Yes","No","MERION MERCY","4","VILLA MARIA ACADEMY","18"
"2022-05-03","Girls Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","12"
"2022-05-03","Girls Lacrosse","Yes","No","HARRITON","7","PENNCREST","18"
"2022-05-03","Girls Lacrosse","Yes","No","WC RUSTIN","6","KENNETT","9"
"2022-05-03","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","5"
"2022-05-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","VILLA JOSEPH MARIE","10"
"2022-05-03","Girls Lacrosse","Yes","No","ACADEMY PARK ","9","CHICHESTER","12"
"2022-05-03","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","4"
"2022-05-03","Girls Lacrosse","Yes","No","WC EAST ","7","AVON GROVE","15"
"2022-05-03","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","20","POTTSGROVE","12"
"2022-05-03","Girls Lacrosse","Yes","No","UPPER DARBY","3","RIDLEY","18"
"2022-05-03","Girls Lacrosse","Yes","No","HAVERFORD","15","MARPLE NEWTOWN","3"
"2022-05-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","BOYERTOWN","20"
"2022-05-02","Girls Lacrosse","Yes","No","WISSAHICKON","10","UPPER MORELAND","9"
"2022-05-02","Girls Lacrosse","Yes","No","SOUDERTON","5","PENNSBURY","7"
"2022-05-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","GWYNEDD MERCY","5"
"2022-05-02","Girls Lacrosse","Yes","No","CB WEST ","5","COUNCIL ROCK SOUTH ","15"
"2022-05-02","Girls Lacrosse","Yes","No","CB SOUTH","7","GREAT VALLEY","20"
"2022-05-02","Girls Lacrosse","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","16"
"2022-05-02","Girls Lacrosse","Yes","No","HARRITON","7","METHACTON","17"
"2022-05-02","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","12","QUAKERTOWN","10"
"2022-05-02","Girls Lacrosse","Yes","No","ABINGTON ","7","PLYMOUTH WHITEMARSH","9"
"2022-05-02","Girls Lacrosse","Yes","No","SPRING-FORD","25","NORRISTOWN","3"
"2022-05-02","Girls Lacrosse","Yes","No","CB EAST ","6","NORTH PENN","16"
"2022-05-02","Girls Lacrosse","Yes","No","UPPER MERION","18","POTTSGROVE","9"
"2022-05-02","Girls Lacrosse","Yes","No","CHELTENHAM","3","UPPER DUBLIN","15"
"2022-05-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","CHICHESTER","17"
"2022-05-02","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","17","COLLEGIUM CHARTER","7"
"2022-05-02","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","21","WILLIAM TENNENT","1"
"2022-05-02","Girls Lacrosse","Yes","No","WC HENDERSON","21","POPE JOHN PAUL II","13"
"2022-05-02","Girls Lacrosse","Yes","No","Conestoga Christian School","18","DELCO CHRISTIAN","10"
"2022-05-02","Girls Lacrosse","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","16"
"2022-05-02","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","11","Lansdale Catholic High School","16"
"2022-05-02","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","8","MERION MERCY","20"
"2022-04-30","Girls Lacrosse","Yes","No","Archbishop Carroll High School","15","RADNOR","3"
"2022-04-30","Girls Lacrosse","Yes","No","STRATH HAVEN ","5","UNIONVILLE","16"
"2022-04-30","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","BISHOP SHANAHAN","13"
"2022-04-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","18","NEW HOPE SOLEBURY","5"
"2022-04-30","Girls Lacrosse","Yes","No","Wilson High School (D3)","14","SPRING-FORD","9"
"2022-04-30","Girls Lacrosse","Yes","No","PHOENIXVILLE","1","AVON GROVE","0"
"2022-04-30","Girls Lacrosse","Yes","No","HAVERFORD","12","UPPER DUBLIN","17"
"2022-04-30","Girls Lacrosse","Yes","No","RIDLEY","16","INTERBORO","5"
"2022-04-30","Girls Lacrosse","Yes","No","CB EAST ","4","LOWER MERION ","17"
"2022-04-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","PERKIOMEN VALLEY ","2"
"2022-04-29","Girls Lacrosse","Yes","No","ABINGTON ","5","WISSAHICKON","15"
"2022-04-29","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","4","DOWNINGTOWN WEST ","7"
"2022-04-29","Girls Lacrosse","Yes","No","PENNSBURY","14","PLYMOUTH WHITEMARSH","10"
"2022-04-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","6"
"2022-04-29","Girls Lacrosse","Yes","No","METHACTON","14","BOYERTOWN","15"
"2022-04-29","Girls Lacrosse","Yes","No","NORRISTOWN","6","SPRING-FORD","18"
"2022-04-29","Girls Lacrosse","Yes","No","NORTH PENN","12","WC HENDERSON","10"
"2022-04-29","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","16"
"2022-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","14"
"2022-04-29","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","16","COVENTRY CHRISTIAN","4"
"2022-04-29","Girls Lacrosse","Yes","No","INTERBORO","2","WC EAST ","14"
"2022-04-29","Girls Lacrosse","Yes","No","QUAKERTOWN","3","Pleasant Valley High School","17"
"2022-04-28","Girls Lacrosse","Yes","No","CONESTOGA","17","UPPER DARBY","1"
"2022-04-28","Girls Lacrosse","Yes","No","RADNOR","19","LOWER MERION ","6"
"2022-04-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","17"
"2022-04-28","Girls Lacrosse","Yes","No","GREAT VALLEY","9","UNIONVILLE","7"
"2022-04-28","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","GWYNEDD MERCY","7"
"2022-04-28","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","18","OXFORD","0"
"2022-04-28","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC RUSTIN","13"
"2022-04-28","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","MOUNT ST. JOSEPH","7"
"2022-04-28","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","JENKINTOWN","12"
"2022-04-28","Girls Lacrosse","Yes","No","PENNCREST","16","MARPLE NEWTOWN","4"
"2022-04-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HARRITON","4"
"2022-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","7"
"2022-04-28","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","9"
"2022-04-28","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","UPPER DUBLIN","14"
"2022-04-28","Girls Lacrosse","Yes","No","CHICHESTER","10","INTERBORO","15"
"2022-04-28","Girls Lacrosse","Yes","No","KENNETT","18","SUN VALLEY ","3"
"2022-04-28","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","DOCK MENNONITE","8"
"2022-04-28","Girls Lacrosse","Yes","No","BENSALEM","15","Archbishop Ryan High School","1"
"2022-04-28","Girls Lacrosse","Yes","No","COATESVILLE","6","WC EAST ","9"
"2022-04-28","Girls Lacrosse","Yes","No","QUAKERTOWN","11","NESHAMINY","8"
"2022-04-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","5","VILLA JOSEPH MARIE","17"
"2022-04-28","Girls Lacrosse","Yes","No","RIDLEY","7","HAVERFORD","11"
"2022-04-28","Girls Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","13"
"2022-04-28","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","0","COUNCIL ROCK NORTH ","21"
"2022-04-28","Girls Lacrosse","Yes","No","CB WEST ","9","HATBORO-HORSHAM","13"
"2022-04-27","Girls Lacrosse","Yes","No","METHACTON","6","OWEN J. ROBERTS","17"
"2022-04-27","Girls Lacrosse","Yes","No","LOWER MORELAND","0","WISSAHICKON","21"
"2022-04-27","Girls Lacrosse","Yes","No","CB WEST ","3","PENNSBURY","15"
"2022-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","7"
"2022-04-27","Girls Lacrosse","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","13"
"2022-04-27","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","JENKINTOWN","11"
"2022-04-27","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","17"
"2022-04-27","Girls Lacrosse","Yes","No","CB SOUTH","17","SOUDERTON","4"
"2022-04-27","Girls Lacrosse","Yes","No","BOYERTOWN","15","SPRING-FORD","9"
"2022-04-27","Girls Lacrosse","Yes","No","POTTSGROVE","10","UPPER MERION","13"
"2022-04-27","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","9","PHOENIXVILLE","10"
"2022-04-27","Girls Lacrosse","Yes","No","QUAKERTOWN","18","WILLIAM TENNENT","0"
"2022-04-27","Girls Lacrosse","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","15"
"2022-04-27","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","22","NORRISTOWN","2"
"2022-04-27","Girls Lacrosse","Yes","No","BENSALEM","7","NESHAMINY","8"
"2022-04-27","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","19","CHELTENHAM","5"
"2022-04-27","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","18","Archbishop Ryan High School","8"
"2022-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","PENNRIDGE","21"
"2022-04-26","Girls Lacrosse","Yes","No","PENNCREST","7","CONESTOGA","17"
"2022-04-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","RADNOR","18"
"2022-04-26","Girls Lacrosse","Yes","No","GARNET VALLEY","19","UPPER DARBY","3"
"2022-04-26","Girls Lacrosse","Yes","No","UNIONVILLE","7","BISHOP SHANAHAN","9"
"2022-04-26","Girls Lacrosse","Yes","No","WC RUSTIN","14","DOWNINGTOWN WEST ","8"
"2022-04-26","Girls Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","21"
"2022-04-26","Girls Lacrosse","Yes","No","HARRITON","10","STRATH HAVEN ","17"
"2022-04-26","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","MERION MERCY","11"
"2022-04-26","Girls Lacrosse","Yes","No","KENNETT","10","GREAT VALLEY","11"
"2022-04-26","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","VILLA JOSEPH MARIE","5"
"2022-04-26","Girls Lacrosse","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","17"
"2022-04-26","Girls Lacrosse","Yes","No","GWYNEDD MERCY","6","Episcopal Academy","20"
"2022-04-26","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","INTERBORO","18"
"2022-04-26","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","POTTSTOWN","4"
"2022-04-26","Girls Lacrosse","Yes","No","OXFORD","8","WC EAST ","18"
"2022-04-26","Girls Lacrosse","Yes","No","LOWER MERION ","8","RIDLEY","20"
"2022-04-26","Girls Lacrosse","Yes","No","WC HENDERSON","14","COATESVILLE","13"
"2022-04-25","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","20","POPE JOHN PAUL II","0"
"2022-04-25","Girls Lacrosse","Yes","No","WISSAHICKON","19","NEW HOPE SOLEBURY","2"
"2022-04-25","Girls Lacrosse","Yes","No","PENNSBURY","9","COUNCIL ROCK NORTH ","5"
"2022-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","Twin Valley High School","12"
"2022-04-25","Girls Lacrosse","Yes","No","PENNRIDGE","15","COUNCIL ROCK SOUTH ","3"
"2022-04-25","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","21"
"2022-04-25","Girls Lacrosse","Yes","No","METHACTON","15","UPPER MERION","9"
"2022-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","ABINGTON ","9"
