"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","11","POPE JOHN PAUL II","9"
"2019-05-08","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","18","POPE JOHN PAUL II","8"
"2019-05-02","Girls Lacrosse","Yes","No","UPPER MERION","14","POPE JOHN PAUL II","15"
"2019-05-01","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSTOWN","8"
"2019-04-29","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","POPE JOHN PAUL II","10"
"2019-04-25","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSGROVE","15"
"2019-04-24","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","SPRING-FORD","16"
"2019-04-16","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","12"
"2019-04-12","Girls Lacrosse","Yes","No","NORRISTOWN","6","POPE JOHN PAUL II","20"
"2019-04-10","Girls Lacrosse","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","18"
"2019-04-08","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","PHOENIXVILLE","15"
"2019-04-05","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","20","UPPER PERKIOMEN","4"
"2019-04-04","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","14","POPE JOHN PAUL II","1"
"2019-04-02","Girls Lacrosse","Yes","No","POTTSGROVE","19","POPE JOHN PAUL II","16"
"2019-04-01","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","SOUDERTON","16"
"2019-03-29","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","17"
"2019-03-28","Girls Lacrosse","Yes","No","PENNRIDGE","9","POPE JOHN PAUL II","10"
"2019-03-25","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","WC HENDERSON","11"
