"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","COATESVILLE","7","WC RUSTIN","12"
"2022-05-10","Girls Lacrosse","Yes","No","OXFORD","7","WC RUSTIN","15"
"2022-05-05","Girls Lacrosse","Yes","No","WC RUSTIN","9","UNIONVILLE","13"
"2022-05-03","Girls Lacrosse","Yes","No","WC RUSTIN","6","KENNETT","9"
"2022-04-28","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC RUSTIN","13"
"2022-04-26","Girls Lacrosse","Yes","No","WC RUSTIN","14","DOWNINGTOWN WEST ","8"
"2022-04-23","Girls Lacrosse","Yes","No","PENNCREST","11","WC RUSTIN","10"
"2022-04-22","Girls Lacrosse","Yes","No","RIDLEY","7","WC RUSTIN","13"
"2022-04-19","Girls Lacrosse","Yes","No","WC RUSTIN","18","SUN VALLEY ","6"
"2022-04-18","Girls Lacrosse","Yes","No","WC RUSTIN","13","PHOENIXVILLE","10"
"2022-04-13","Girls Lacrosse","Yes","No","GREAT VALLEY","17","WC RUSTIN","7"
"2022-04-11","Girls Lacrosse","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","12"
"2022-04-07","Girls Lacrosse","Yes","No","WC EAST ","6","WC RUSTIN","16"
"2022-04-05","Girls Lacrosse","Yes","No","WC HENDERSON","6","WC RUSTIN","16"
"2022-04-02","Girls Lacrosse","Yes","No","WC RUSTIN","14","PERKIOMEN VALLEY ","11"
"2022-03-31","Girls Lacrosse","Yes","No","WC RUSTIN","16","AVON GROVE","4"
"2022-03-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","11","WC RUSTIN","10"
"2022-03-25","Girls Lacrosse","Yes","No","WC RUSTIN","6","CONESTOGA","11"
