"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","PENNCREST","18","INTERBORO","5"
"2019-05-07","Girls Lacrosse","Yes","No","GARNET VALLEY","18","PENNCREST","4"
"2019-05-02","Girls Lacrosse","Yes","No","PENNCREST","6","HARRITON","19"
"2019-04-30","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","8","PENNCREST","22"
"2019-04-27","Girls Lacrosse","Yes","No","PENNCREST","17","WC EAST ","5"
"2019-04-25","Girls Lacrosse","Yes","No","CONESTOGA","20","PENNCREST","9"
"2019-04-23","Girls Lacrosse","Yes","No","PENNCREST","7","RADNOR","20"
"2019-04-17","Girls Lacrosse","Yes","No","SOUDERTON","12","PENNCREST","11"
"2019-04-16","Girls Lacrosse","Yes","No","PENNCREST","18","WISSAHICKON","13"
"2019-04-13","Girls Lacrosse","Yes","No","WC HENDERSON","12","PENNCREST","13"
"2019-04-11","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","PENNCREST","11"
"2019-04-09","Girls Lacrosse","Yes","No","PENNCREST","21","UPPER DARBY","7"
"2019-04-04","Girls Lacrosse","Yes","No","HAVERFORD","13","PENNCREST","7"
"2019-04-02","Girls Lacrosse","Yes","No","PENNCREST","14","LOWER MERION ","6"
"2019-03-28","Girls Lacrosse","Yes","No","RIDLEY","13","PENNCREST","12"
"2019-03-26","Girls Lacrosse","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","13"
"2019-03-23","Girls Lacrosse","Yes","No","PENNCREST","12","PHOENIXVILLE","11"
