"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","HAVERFORD","9","KENNETT","14"
"2022-05-10","Girls Lacrosse","Yes","No","KENNETT","10","DOWNINGTOWN EAST ","11"
"2022-05-07","Girls Lacrosse","Yes","No","KENNETT","12","PENNCREST","8"
"2022-05-05","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","KENNETT","13"
"2022-05-03","Girls Lacrosse","Yes","No","WC RUSTIN","6","KENNETT","9"
"2022-04-28","Girls Lacrosse","Yes","No","KENNETT","18","SUN VALLEY ","3"
"2022-04-26","Girls Lacrosse","Yes","No","KENNETT","10","GREAT VALLEY","11"
"2022-04-21","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","KENNETT","11"
"2022-04-19","Girls Lacrosse","Yes","No","WC EAST ","4","KENNETT","19"
"2022-04-13","Girls Lacrosse","Yes","No","KENNETT","17","WC HENDERSON","11"
"2022-04-11","Girls Lacrosse","Yes","No","KENNETT","8","AVON GROVE","5"
"2022-04-09","Girls Lacrosse","Yes","No","SPRING-FORD","12","KENNETT","16"
"2022-04-07","Girls Lacrosse","Yes","No","COATESVILLE","4","KENNETT","15"
"2022-04-05","Girls Lacrosse","Yes","No","KENNETT","20","OXFORD","5"
"2022-04-02","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","KENNETT","2"
"2022-03-31","Girls Lacrosse","Yes","No","UNIONVILLE","12","KENNETT","11"
"2022-03-26","Girls Lacrosse","Yes","No","KENNETT","15","RIDLEY","3"
"2022-03-25","Girls Lacrosse","Yes","No","KENNETT","22","LOWER MERION ","7"
