"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","WC HENDERSON","6","GREAT VALLEY","12"
"2021-05-11","Girls Lacrosse","Yes","No","WC HENDERSON","9","BISHOP SHANAHAN","14"
"2021-05-06","Girls Lacrosse","Yes","No","WC EAST ","9","WC HENDERSON","18"
"2021-05-03","Girls Lacrosse","Yes","No","WC HENDERSON","8","KENNETT","11"
"2021-04-30","Girls Lacrosse","Yes","No","WC HENDERSON","6","Twin Valley High School","13"
"2021-04-29","Girls Lacrosse","Yes","No","WC HENDERSON","9","AVON GROVE","14"
"2021-04-27","Girls Lacrosse","Yes","No","COATESVILLE","3","WC HENDERSON","11"
"2021-04-22","Girls Lacrosse","Yes","No","OXFORD","4","WC HENDERSON","14"
"2021-04-20","Girls Lacrosse","Yes","No","WC HENDERSON","7","UNIONVILLE","12"
"2021-04-16","Girls Lacrosse","Yes","No","WC HENDERSON","16","SOUDERTON","13"
"2021-04-13","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","WC HENDERSON","9"
"2021-04-08","Girls Lacrosse","Yes","No","WC HENDERSON","6","DOWNINGTOWN WEST ","18"
"2021-04-06","Girls Lacrosse","Yes","No","WC RUSTIN","10","WC HENDERSON","6"
"2021-03-30","Girls Lacrosse","Yes","No","WC HENDERSON","13","SUN VALLEY ","2"
"2021-03-29","Girls Lacrosse","Yes","No","WC HENDERSON","15","NORTH PENN","7"
"2021-03-27","Girls Lacrosse","Yes","No","PENNCREST","10","WC HENDERSON","9"
"2021-03-26","Girls Lacrosse","Yes","No","RIDLEY","10","WC HENDERSON","12"
