"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-09-21","Girls Lacrosse","Yes","No","JENKINTOWN","10","Academy of the New Church ","5"
"2023-09-13","Girls Lacrosse","No","No","JENKINTOWN","0","Academy of the New Church ","0"
"2023-05-12","Girls Lacrosse","Yes","No","CB SOUTH","4","BOYERTOWN","18"
"2023-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","10","HATBORO-HORSHAM","13"
"2023-05-12","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","21","DELCO CHRISTIAN","5"
"2023-05-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","HARRITON","11"
"2023-05-12","Girls Lacrosse","Yes","No","NORTH PENN","9","LOWER MERION ","10"
"2023-05-12","Girls Lacrosse","Yes","No","RADNOR","6","Manheim Township High School","4"
"2023-05-11","Girls Lacrosse","Yes","No","AVON GROVE","8","WC RUSTIN","9"
"2023-05-11","Girls Lacrosse","Yes","No","Academy of the New Church ","6","BENSALEM","6"
"2023-05-11","Girls Lacrosse","Yes","No","SOUDERTON","11","CB WEST ","19"
"2023-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","COATESVILLE","7"
"2023-05-11","Girls Lacrosse","Yes","No","MERION MERCY","17","COLLEGIUM CHARTER","3"
"2023-05-11","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","6","COUNCIL ROCK SOUTH ","17"
"2023-05-11","Girls Lacrosse","Yes","No","JENKINTOWN","12","DOCK MENNONITE","4"
"2023-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","24","OXFORD","6"
"2023-05-11","Girls Lacrosse","Yes","No","Academy of Notre Dame","3","GARNET VALLEY","13"
"2023-05-11","Girls Lacrosse","Yes","No","GREAT VALLEY","14","WC EAST ","3"
"2023-05-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","15","HATBORO-HORSHAM","2"
"2023-05-11","Girls Lacrosse","Yes","No","HAVERFORD","6","MOUNT ST. JOSEPH","11"
"2023-05-11","Girls Lacrosse","Yes","No","INTERBORO","3","UPPER MERION","15"
"2023-05-11","Girls Lacrosse","Yes","No","KENNETT","9","UNIONVILLE","7"
"2023-05-11","Girls Lacrosse","Yes","No","STRATH HAVEN ","15","PLYMOUTH WHITEMARSH","6"
"2023-05-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","17","Archbishop Wood High School","7"
"2023-05-11","Girls Lacrosse","Yes","No","Lansdale Catholic High School","15","QUAKERTOWN","13"
"2023-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","Archbishop Carroll High School","13"
"2023-05-10","Girls Lacrosse","Yes","No","QUAKERTOWN","7","ABINGTON ","9"
"2023-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","BENSALEM","0"
"2023-05-10","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","8","Penn Charter School ","13"
"2023-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","CB EAST ","11"
"2023-05-10","Girls Lacrosse","Yes","No","CB WEST ","11","CB SOUTH","9"
"2023-05-10","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","CHELTENHAM","5"
"2023-05-10","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","DOCK MENNONITE","14"
"2023-05-10","Girls Lacrosse","Yes","No","GWYNEDD MERCY","14","NAZARETH ACADEMY","4"
"2023-05-10","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","HATBORO-HORSHAM","5"
"2023-05-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","LOWER MORELAND","8"
"2023-05-10","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","PENNRIDGE","8"
"2023-05-10","Girls Lacrosse","Yes","No","NESHAMINY","8","SOUDERTON","15"
"2023-05-10","Girls Lacrosse","Yes","No","NORTH PENN","9","PENNSBURY","5"
"2023-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","WISSAHICKON","12"
"2023-05-10","Girls Lacrosse","Yes","No","WC HENDERSON","16","SUN VALLEY ","5"
"2023-05-10","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","18"
"2023-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","Archbishop Wood High School","12"
"2023-05-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","11","Agnes Irwin School ","12"
"2023-05-09","Girls Lacrosse","Yes","No","ABINGTON ","5","JENKINTOWN","8"
"2023-05-09","Girls Lacrosse","Yes","No","CHICHESTER","19","ACADEMY PARK ","5"
"2023-05-09","Girls Lacrosse","Yes","No","SUN VALLEY ","7","AVON GROVE","17"
"2023-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC EAST ","7"
"2023-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","16","COATESVILLE","1"
"2023-05-09","Girls Lacrosse","Yes","No","POTTSTOWN","8","COLLEGIUM CHARTER","5"
"2023-05-09","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DELCO CHRISTIAN","16"
"2023-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","9","DOWNINGTOWN EAST ","14"
"2023-05-09","Girls Lacrosse","Yes","No","OXFORD","14","DOWNINGTOWN WEST ","20"
"2023-05-09","Girls Lacrosse","Yes","No","GARNET VALLEY","17","HARRITON","3"
"2023-05-09","Girls Lacrosse","Yes","No","WC HENDERSON","10","GREAT VALLEY","11"
"2023-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","0","HAVERFORD","18"
"2023-05-09","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","LOWER MERION ","6"
"2023-05-09","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","MARPLE NEWTOWN","8"
"2023-05-09","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MERION MERCY","2"
"2023-05-09","Girls Lacrosse","Yes","No","Archbishop Wood High School","16","NAZARETH ACADEMY","6"
"2023-05-09","Girls Lacrosse","Yes","No","RIDLEY","11","PENNCREST","18"
"2023-05-09","Girls Lacrosse","Yes","No","CONESTOGA","8","RADNOR","9"
"2023-05-08","Girls Lacrosse","Yes","No","ABINGTON ","8","SPRINGFIELD TWP.(M)","9"
"2023-05-08","Girls Lacrosse","Yes","No","SUN VALLEY ","17","ACADEMY PARK ","2"
"2023-05-08","Girls Lacrosse","Yes","No","BENSALEM","8","NESHAMINY","9"
"2023-05-08","Girls Lacrosse","Yes","No","CB EAST ","6","COUNCIL ROCK SOUTH ","13"
"2023-05-08","Girls Lacrosse","Yes","No","CB SOUTH","15","COUNCIL ROCK NORTH ","11"
"2023-05-08","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","MOUNT ST. JOSEPH","17"
"2023-05-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","DOCK MENNONITE","13"
"2023-05-08","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","22"
"2023-05-08","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","QUAKERTOWN","21"
"2023-05-08","Girls Lacrosse","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","17"
"2023-05-08","Girls Lacrosse","Yes","No","OXFORD","19","MERION MERCY","6"
"2023-05-08","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","20","NORRISTOWN","4"
"2023-05-08","Girls Lacrosse","Yes","No","SOUDERTON","8","NORTH PENN","17"
"2023-05-08","Girls Lacrosse","Yes","No","PENNSBURY","13","PENNRIDGE","12"
"2023-05-08","Girls Lacrosse","Yes","No","POTTSTOWN","10","SACRED HEART ACADEMY","5"
"2023-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","10","UPPER DUBLIN","9"
"2023-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","20","WILLIAM TENNENT","2"
"2023-05-06","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","MOUNT ST. JOSEPH","8"
"2023-05-06","Girls Lacrosse","Yes","No","JENKINTOWN","13","Saint Hubert Catholic High School","2"
"2023-05-06","Girls Lacrosse","Yes","No","PENNCREST","11","KENNETT","13"
"2023-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","SOUDERTON","21"
"2023-05-06","Girls Lacrosse","Yes","No","Ocean City ","13","SPRING-FORD","4"
"2023-05-06","Girls Lacrosse","Yes","No","Academy of Notre Dame","3","CONESTOGA","14"
"2023-05-05","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","BENSALEM","13"
"2023-05-05","Girls Lacrosse","Yes","No","OXFORD","5","BISHOP SHANAHAN","14"
"2023-05-05","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","11","CB SOUTH","13"
"2023-05-05","Girls Lacrosse","Yes","No","UPPER DARBY","11","CHICHESTER","13"
"2023-05-05","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","VILLA JOSEPH MARIE","7"
"2023-05-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","LOWER MERION ","10"
"2023-05-05","Girls Lacrosse","Yes","No","JENKINTOWN","10","DELCO CHRISTIAN","5"
"2023-05-05","Girls Lacrosse","Yes","No","DOCK MENNONITE","7","Lansdale Catholic High School","14"
"2023-05-05","Girls Lacrosse","Yes","No","GREAT VALLEY","12","Twin Valley High School","5"
"2023-05-05","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","HARRITON","9"
"2023-05-05","Girls Lacrosse","Yes","No","Germantown Friends","7","NORTH PENN","8"
"2023-05-05","Girls Lacrosse","Yes","No","PENNRIDGE","10","Pleasant Valley High School","11"
"2023-05-05","Girls Lacrosse","Yes","No","SOUDERTON","8","POPE JOHN PAUL II","18"
"2023-05-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","RADNOR","9"
"2023-05-05","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER DUBLIN","8"
"2023-05-05","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","WISSAHICKON","12"
"2023-05-05","Girls Lacrosse","Yes","No","WC EAST ","12","UPPER MERION","15"
"2023-05-04","Girls Lacrosse","Yes","No","INTERBORO","15","ACADEMY PARK ","2"
"2023-05-04","Girls Lacrosse","Yes","No","AVON GROVE","2","GREAT VALLEY","10"
"2023-05-04","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","5","BENSALEM","14"
"2023-05-04","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC HENDERSON","5"
"2023-05-04","Girls Lacrosse","Yes","No","BOYERTOWN","14","METHACTON","13"
"2023-05-04","Girls Lacrosse","Yes","No","COATESVILLE","18","SUN VALLEY ","13"
"2023-05-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","SACRED HEART ACADEMY","4"
"2023-05-04","Girls Lacrosse","Yes","No","UPPER MORELAND","19","DELCO CHRISTIAN","7"
"2023-05-04","Girls Lacrosse","Yes","No","DOCK MENNONITE","12","Academy of the New Church ","6"
"2023-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","KENNETT","8"
"2023-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","UNIONVILLE","4"
"2023-05-04","Girls Lacrosse","Yes","No","HAVERFORD","8","GARNET VALLEY","17"
"2023-05-04","Girls Lacrosse","Yes","No","CONESTOGA","17","HARRITON","5"
"2023-05-04","Girls Lacrosse","Yes","No","LOWER MERION ","15","UPPER DARBY","1"
"2023-05-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","STRATH HAVEN ","11"
"2023-05-04","Girls Lacrosse","Yes","No","MERION MERCY","6","MOUNT ST. JOSEPH","20"
"2023-05-04","Girls Lacrosse","Yes","No","NORRISTOWN","4","OWEN J. ROBERTS","19"
"2023-05-04","Girls Lacrosse","Yes","No","WC RUSTIN","11","OXFORD","6"
"2023-05-04","Girls Lacrosse","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","16"
"2023-05-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","PENNSBURY","11"
"2023-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","10"
"2023-05-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","POTTSGROVE","3"
"2023-05-04","Girls Lacrosse","Yes","No","UPPER MERION","12","POPE JOHN PAUL II","11"
"2023-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","14"
"2023-05-04","Girls Lacrosse","Yes","No","RADNOR","18","RIDLEY","4"
"2023-05-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","18"
"2023-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","7","ABINGTON ","5"
"2023-05-03","Girls Lacrosse","Yes","No","CHICHESTER","11","ACADEMY PARK ","4"
"2023-05-03","Girls Lacrosse","Yes","No","PENNSBURY","20","BENSALEM","0"
"2023-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","11","CB EAST ","8"
"2023-05-03","Girls Lacrosse","Yes","No","NORTH PENN","19","CB SOUTH","4"
"2023-05-03","Girls Lacrosse","Yes","No","NESHAMINY","8","CB WEST ","12"
"2023-05-03","Girls Lacrosse","Yes","No","WISSAHICKON","17","CHELTENHAM","2"
"2023-05-03","Girls Lacrosse","Yes","No","WC EAST ","12","COATESVILLE","6"
"2023-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","13","COUNCIL ROCK NORTH ","7"
"2023-05-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","HATBORO-HORSHAM","6"
"2023-05-03","Girls Lacrosse","Yes","No","WILLIAM TENNENT","4","LOWER MORELAND","17"
"2023-05-03","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","NEW HOPE SOLEBURY","7"
"2023-05-03","Girls Lacrosse","Yes","No","NORRISTOWN","4","OXFORD","14"
"2023-05-03","Girls Lacrosse","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","15"
"2023-05-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","7","AVON GROVE","6"
"2023-05-02","Girls Lacrosse","Yes","No","NORRISTOWN","0","BOYERTOWN","18"
"2023-05-02","Girls Lacrosse","Yes","No","CHICHESTER","8","INTERBORO","11"
"2023-05-02","Girls Lacrosse","Yes","No","JENKINTOWN","15","COLLEGIUM CHARTER","5"
"2023-05-02","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SPRINGFIELD TWP.(M)","7"
"2023-05-02","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","13"
"2023-05-02","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","DOWNINGTOWN EAST ","10"
"2023-05-02","Girls Lacrosse","Yes","No","KENNETT","8","DOWNINGTOWN WEST ","6"
"2023-05-02","Girls Lacrosse","Yes","No","GARNET VALLEY","4","PENNCREST","10"
"2023-05-02","Girls Lacrosse","Yes","No","HARRITON","5","MARPLE NEWTOWN","10"
"2023-05-02","Girls Lacrosse","Yes","No","HAVERFORD","13","LOWER MERION ","19"
"2023-05-02","Girls Lacrosse","Yes","No","METHACTON","11","SPRING-FORD","10"
"2023-05-02","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","VILLA JOSEPH MARIE","3"
"2023-05-02","Girls Lacrosse","Yes","No","OXFORD","19","SUN VALLEY ","9"
"2023-05-02","Girls Lacrosse","Yes","No","POTTSTOWN","1","PHOENIXVILLE","13"
"2023-05-02","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","UPPER PERKIOMEN","9"
"2023-05-02","Girls Lacrosse","Yes","No","POTTSGROVE","3","UPPER MERION","16"
"2023-05-02","Girls Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","18"
"2023-05-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","RIDLEY","7"
"2023-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","CONESTOGA","9"
"2023-05-02","Girls Lacrosse","Yes","No","UNIONVILLE","6","WC RUSTIN","11"
"2023-05-02","Girls Lacrosse","Yes","No","WC EAST ","8","WC HENDERSON","9"
"2023-05-01","Girls Lacrosse","Yes","No","ABINGTON ","12","WISSAHICKON","11"
"2023-05-01","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","9","ACADEMY PARK ","12"
"2023-05-01","Girls Lacrosse","Yes","No","BENSALEM","3","SOUDERTON","15"
"2023-05-01","Girls Lacrosse","Yes","No","Governor Mifflin High School","6","BOYERTOWN","16"
"2023-05-01","Girls Lacrosse","Yes","No","CB EAST ","5","PENNSBURY","10"
"2023-05-01","Girls Lacrosse","Yes","No","CB SOUTH","5","PENNRIDGE","15"
"2023-05-01","Girls Lacrosse","Yes","No","CB WEST ","9","NORTH PENN","12"
"2023-05-01","Girls Lacrosse","Yes","No","CHELTENHAM","9","QUAKERTOWN","21"
"2023-05-01","Girls Lacrosse","Yes","No","GREAT VALLEY","17","COATESVILLE","3"
"2023-05-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","COUNCIL ROCK NORTH ","12"
"2023-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","HAVERFORD","8"
"2023-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","5","UPPER MORELAND","16"
"2023-05-01","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","6","JENKINTOWN","14"
"2023-05-01","Girls Lacrosse","Yes","No","LOWER MORELAND","5","UPPER DUBLIN","16"
"2023-05-01","Girls Lacrosse","Yes","No","Germantown Friends","15","MERION MERCY","2"
"2023-05-01","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","WILLIAM TENNENT","3"
"2023-05-01","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","17"
"2023-05-01","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","SPRINGFIELD TWP.(M)","12"
"2023-05-01","Girls Lacrosse","Yes","No","POTTSGROVE","2","SPRING-FORD","19"
"2023-04-29","Girls Lacrosse","Yes","No","RIDLEY","20","CHICHESTER","5"
"2023-04-29","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","17","DOWNINGTOWN EAST ","20"
"2023-04-29","Girls Lacrosse","Yes","No","SUN VALLEY ","18","INTERBORO","7"
"2023-04-29","Girls Lacrosse","Yes","No","RADNOR","16","WISSAHICKON","5"
"2023-04-29","Girls Lacrosse","Yes","No","Wilson High School (D3)","16","UNIONVILLE","4"
"2023-04-28","Girls Lacrosse","Yes","No","BENSALEM","14","LOWER MORELAND","6"
"2023-04-28","Girls Lacrosse","Yes","No","BOYERTOWN","9","SPRING-FORD","4"
"2023-04-28","Girls Lacrosse","Yes","No","GREAT VALLEY","17","CB WEST ","0"
"2023-04-28","Girls Lacrosse","Yes","No","COATESVILLE","4","MARPLE NEWTOWN","14"
"2023-04-28","Girls Lacrosse","Yes","No","DOCK MENNONITE","16","Coventry Christian Academy","4"
"2023-04-28","Girls Lacrosse","Yes","No","UPPER MERION","5","PHOENIXVILLE","10"
"2023-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSTOWN","7"
"2023-04-28","Girls Lacrosse","Yes","No","QUAKERTOWN","17","Allentown Central Catholic High School","16"
"2023-04-27","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","18"
"2023-04-27","Girls Lacrosse","Yes","No","AVON GROVE","15","WC EAST ","12"
"2023-04-27","Girls Lacrosse","Yes","No","COATESVILLE","2","BISHOP SHANAHAN","12"
"2023-04-27","Girls Lacrosse","Yes","No","CHELTENHAM","7","UPPER MORELAND","16"
"2023-04-27","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","DELCO CHRISTIAN","17"
"2023-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","DOWNINGTOWN EAST ","11"
"2023-04-27","Girls Lacrosse","Yes","No","RADNOR","9","GARNET VALLEY","8"
"2023-04-27","Girls Lacrosse","Yes","No","GREAT VALLEY","16","OXFORD","6"
"2023-04-27","Girls Lacrosse","Yes","No","MERION MERCY","12","GWYNEDD MERCY","22"
"2023-04-27","Girls Lacrosse","Yes","No","PENNCREST","13","HARRITON","4"
"2023-04-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","HAVERFORD","10"
"2023-04-27","Girls Lacrosse","Yes","No","KENNETT","12","WC RUSTIN","10"
"2023-04-27","Girls Lacrosse","Yes","No","CONESTOGA","17","LOWER MERION ","3"
"2023-04-27","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","METHACTON","3"
"2023-04-27","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","MOUNT ST. JOSEPH","10"
"2023-04-27","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","16","NAZARETH ACADEMY","4"
"2023-04-27","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","POTTSGROVE","4"
"2023-04-27","Girls Lacrosse","Yes","No","RIDLEY","21","UPPER DARBY","0"
"2023-04-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","13"
"2023-04-27","Girls Lacrosse","Yes","No","Germantown Friends","6","SPRINGFIELD TWP.(M)","17"
"2023-04-27","Girls Lacrosse","Yes","No","SUN VALLEY ","10","UNIONVILLE","20"
"2023-04-27","Girls Lacrosse","Yes","No","UPPER DUBLIN","5","Germantown Academy","18"
"2023-04-26","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","ABINGTON ","14"
"2023-04-26","Girls Lacrosse","Yes","No","CB WEST ","20","BENSALEM","4"
"2023-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","19"
"2023-04-26","Girls Lacrosse","Yes","No","CB SOUTH","9","CB EAST ","11"
"2023-04-26","Girls Lacrosse","Yes","No","CHELTENHAM","10","WILLIAM TENNENT","1"
"2023-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","17","SOUDERTON","9"
"2023-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","PENNSBURY","10"
"2023-04-26","Girls Lacrosse","Yes","No","LOWER MORELAND","4","HATBORO-HORSHAM","17"
"2023-04-26","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","4"
"2023-04-26","Girls Lacrosse","Yes","No","NESHAMINY","3","PENNRIDGE","20"
"2023-04-26","Girls Lacrosse","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","22"
"2023-04-26","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","POPE JOHN PAUL II","4"
"2023-04-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","4"
"2023-04-26","Girls Lacrosse","Yes","No","POTTSGROVE","15","POTTSTOWN","6"
"2023-04-26","Girls Lacrosse","Yes","No","QUAKERTOWN","9","UPPER MORELAND","13"
"2023-04-26","Girls Lacrosse","Yes","No","UPPER MERION","12","UPPER PERKIOMEN","5"
"2023-04-25","Girls Lacrosse","Yes","No","WC HENDERSON","11","AVON GROVE","10"
"2023-04-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","JENKINTOWN","18"
"2023-04-25","Girls Lacrosse","Yes","No","WC RUSTIN","7","DOWNINGTOWN EAST ","11"
"2023-04-25","Girls Lacrosse","Yes","No","GARNET VALLEY","14","STRATH HAVEN ","7"
"2023-04-25","Girls Lacrosse","Yes","No","UNIONVILLE","3","GREAT VALLEY","12"
"2023-04-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","GWYNEDD MERCY","7"
"2023-04-25","Girls Lacrosse","Yes","No","HARRITON","6","SPRINGFIELD (DELCO)","12"
"2023-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","NEW HOPE SOLEBURY","15"
"2023-04-25","Girls Lacrosse","Yes","No","HAVERFORD","10","RIDLEY","14"
"2023-04-25","Girls Lacrosse","Yes","No","SUN VALLEY ","5","KENNETT","18"
"2023-04-25","Girls Lacrosse","Yes","No","LOWER MERION ","12","RADNOR","16"
"2023-04-25","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","PENNCREST","13"
"2023-04-25","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","MERION MERCY","13"
"2023-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","0","CONESTOGA","17"
"2023-04-24","Girls Lacrosse","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","7"
"2023-04-24","Girls Lacrosse","Yes","No","ACADEMY PARK ","3","INTERBORO","16"
"2023-04-24","Girls Lacrosse","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","19"
"2023-04-24","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","BOYERTOWN","17"
"2023-04-24","Girls Lacrosse","Yes","No","CB EAST ","9","CB WEST ","10"
"2023-04-24","Girls Lacrosse","Yes","No","LOWER MORELAND","9","CHELTENHAM","7"
"2023-04-24","Girls Lacrosse","Yes","No","DOCK MENNONITE","17","COLLEGIUM CHARTER","7"
"2023-04-24","Girls Lacrosse","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","14"
"2023-04-24","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","13","SUN VALLEY ","19"
"2023-04-24","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","VILLA MARIA ACADEMY","15"
"2023-04-24","Girls Lacrosse","Yes","No","UPPER MERION","13","METHACTON","14"
"2023-04-24","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","15"
"2023-04-24","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","1"
"2023-04-24","Girls Lacrosse","Yes","No","NORRISTOWN","1","PHOENIXVILLE","16"
"2023-04-24","Girls Lacrosse","Yes","No","PENNRIDGE","11","NORTH PENN","12"
"2023-04-24","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","14","POTTSGROVE","2"
"2023-04-24","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","19","POTTSTOWN","3"
"2023-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","17","QUAKERTOWN","3"
"2023-04-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","SPRING-FORD","20"
"2023-04-22","Girls Lacrosse","Yes","No","HAVERFORD","5","AVON GROVE","15"
"2023-04-22","Girls Lacrosse","Yes","No","Twin Valley High School","7","DOWNINGTOWN EAST ","17"
"2023-04-22","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","Wilson High School (D3)","5"
"2023-04-22","Girls Lacrosse","Yes","No","KENNETT","9","Emmaus High School","6"
"2023-04-22","Girls Lacrosse","Yes","No","PENNCREST","25","METHACTON","12"
"2023-04-22","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","8","Penn Charter School ","15"
"2023-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","6","Pleasant Valley High School","12"
"2023-04-22","Girls Lacrosse","Yes","No","RADNOR","5","Archbishop Carroll High School","17"
"2023-04-22","Girls Lacrosse","Yes","No","SPRING-FORD","2","CONESTOGA","14"
"2023-04-21","Girls Lacrosse","Yes","No","ABINGTON ","11","SOUDERTON","3"
"2023-04-21","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","NORRISTOWN","15"
"2023-04-21","Girls Lacrosse","Yes","No","HARRITON","10","BOYERTOWN","20"
"2023-04-21","Girls Lacrosse","Yes","No","CB WEST ","9","COUNCIL ROCK SOUTH ","7"
