"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","POTTSTOWN","3"
"2024-05-02","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","POTTSTOWN","1"
"2024-05-01","Girls Lacrosse","Yes","No","POTTSTOWN","0","PHOENIXVILLE","1"
"2024-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","14"
"2024-04-25","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","17"
"2024-04-24","Girls Lacrosse","Yes","No","SPRING-FORD","15","POTTSTOWN","1"
"2024-04-22","Girls Lacrosse","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2024-04-19","Girls Lacrosse","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","19"
"2024-04-17","Girls Lacrosse","Yes","No","METHACTON","16","POTTSTOWN","2"
"2024-04-15","Girls Lacrosse","Yes","No","POTTSTOWN","8","Coventry Christian Academy","18"
"2024-04-12","Girls Lacrosse","Yes","No","PHOENIXVILLE","20","POTTSTOWN","0"
"2024-04-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","POTTSTOWN","1"
"2024-04-08","Girls Lacrosse","Yes","No","POTTSGROVE","19","POTTSTOWN","6"
"2024-04-05","Girls Lacrosse","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","16"
"2024-04-02","Girls Lacrosse","Yes","No","POTTSTOWN","0","UPPER MERION","15"
"2024-03-21","Girls Lacrosse","Yes","No","POTTSTOWN","4","Daniel Boone High School","11"
"2024-03-18","Girls Lacrosse","Yes","No","Coventry Christian Academy","17","POTTSTOWN","7"
