"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","ST. BASIL ","12","Saint Hubert Catholic High School","14"
"2019-05-06","Girls Lacrosse","Yes","No","ST. BASIL ","19","SACRED HEART ACADEMY","20"
"2019-05-02","Girls Lacrosse","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","23"
"2019-05-01","Girls Lacrosse","Yes","No","ST. BASIL ","12","Bishop McDevitt High School","9"
"2019-04-30","Girls Lacrosse","Yes","No","MERION MERCY","26","ST. BASIL ","6"
"2019-04-29","Girls Lacrosse","Yes","No","Northeast High School","16","ST. BASIL ","5"
"2019-04-24","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","22","ST. BASIL ","4"
"2019-04-23","Girls Lacrosse","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","19"
"2019-04-17","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","ST. BASIL ","2"
"2019-04-15","Girls Lacrosse","Yes","No","ST. BASIL ","3","VILLA JOSEPH MARIE","18"
"2019-04-11","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","19","ST. BASIL ","14"
"2019-04-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","ST. BASIL ","4"
"2019-04-04","Girls Lacrosse","Yes","No","ST. BASIL ","3","MERION MERCY","14"
"2019-04-02","Girls Lacrosse","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","19"
"2019-04-01","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","21","ST. BASIL ","11"
"2019-03-28","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","15","ST. BASIL ","0"
"2019-03-26","Girls Lacrosse","Yes","No","ST. BASIL ","1","MOUNT ST. JOSEPH","13"
"2019-03-25","Girls Lacrosse","Yes","No","ST. BASIL ","15","New Foundations Charter HS ","8"
