"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","NORTH PENN","15"
"2022-05-11","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","WISSAHICKON","11"
"2022-05-09","Girls Lacrosse","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","21"
"2022-05-05","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","Wilson High School (D3)","16"
"2022-05-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","NEW HOPE SOLEBURY","4"
"2022-05-02","Girls Lacrosse","Yes","No","ABINGTON ","7","PLYMOUTH WHITEMARSH","9"
"2022-04-29","Girls Lacrosse","Yes","No","PENNSBURY","14","PLYMOUTH WHITEMARSH","10"
"2022-04-28","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","UPPER DUBLIN","14"
"2022-04-25","Girls Lacrosse","Yes","No","UPPER MORELAND","9","PLYMOUTH WHITEMARSH","8"
"2022-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","PLYMOUTH WHITEMARSH","7"
"2022-04-20","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","16","HATBORO-HORSHAM","15"
"2022-04-18","Girls Lacrosse","Yes","No","LOWER MORELAND","3","PLYMOUTH WHITEMARSH","17"
"2022-04-13","Girls Lacrosse","Yes","No","QUAKERTOWN","4","PLYMOUTH WHITEMARSH","15"
"2022-04-11","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","SPRINGFIELD TWP.(M)","7"
"2022-04-08","Girls Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","5"
"2022-04-06","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","15"
"2022-03-25","Girls Lacrosse","Yes","No","HARRITON","13","PLYMOUTH WHITEMARSH","15"
