"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AAA","16","1","0","13.396","PIAA District One"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","17","1","0","13.117","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","17","1","0","12.609","PIAA District One"
"CONESTOGA","Girls Lacrosse","AAA","15","3","0","12.213","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","16","2","0","12.194","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","15","3","0","12.012","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","14","3","1","11.83","PIAA District One"
"GREAT VALLEY","Girls Lacrosse","AAA","14","2","1","11.824","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","16","2","0","11.067","PIAA District One"
"STRATH HAVEN ","Girls Lacrosse","AA","14","4","0","10.86","PIAA District One"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","13","5","0","10.798","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","12","5","1","10.584","PIAA District One"
"KENNETT","Girls Lacrosse","AAA","13","5","0","10.562","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","13","4","0","10.244","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","12","5","0","10.032","PIAA District One"
"BISHOP SHANAHAN","Girls Lacrosse","AA","11","6","1","9.761","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","14","4","0","9.628","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","14","4","0","9.338","PIAA District One"
"GARNET VALLEY","Girls Lacrosse","AAA","11","6","1","9.226","PIAA District One"
"PENNRIDGE","Girls Lacrosse","AAA","11","7","0","9.143","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","13","5","0","8.961","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","10","8","0","8.957","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","12","6","0","8.917","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","14","4","0","8.878","PIAA District One"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","12","6","0","8.707","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","10","7","0","8.659","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","12","6","0","8.61","PIAA District One"
"LOWER MERION ","Girls Lacrosse","AAA","10","8","0","8.489","PIAA District One"
"AVON GROVE","Girls Lacrosse","AAA","11","6","0","8.398","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","11","7","0","8.331","PIAA District One"
"RIDLEY","Girls Lacrosse","AAA","11","7","0","8.221","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","9","8","0","7.8","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AAA","11","7","0","7.711","PIAA District One"
"ABINGTON ","Girls Lacrosse","AAA","11","7","0","7.27","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","8","7","0","7.138","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","10","8","0","7.119","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","10","8","0","7.081","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","10","8","0","6.921","PIAA District One"
"SPRING-FORD","Girls Lacrosse","AAA","8","10","0","6.907","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","9","9","0","6.639","PIAA District One"
"CB EAST ","Girls Lacrosse","AAA","7","10","0","6.225","PIAA District One"
"UNIONVILLE","Girls Lacrosse","AAA","6","12","0","6.165","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","6","12","0","5.981","PIAA District One"
"DOCK MENNONITE","Girls Lacrosse","AA","10","7","0","5.939","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","8","10","0","5.799","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","6","12","0","5.787","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","6","7","0","5.654","PIAA District One"
"WISSAHICKON","Girls Lacrosse","AAA","7","10","0","5.652","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","6","12","0","5.596","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","7","11","0","5.464","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","7","11","0","5.266","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","5","9","0","5.171","PIAA District One"
"WC EAST ","Girls Lacrosse","AAA","5","13","0","5.118","PIAA District One"
"SOUDERTON","Girls Lacrosse","AAA","5","13","0","4.728","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","3","14","0","4.427","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","5","10","2","4.368","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","4","10","0","4.154","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","4","8","0","4.111","PIAA District One"
"HARRITON","Girls Lacrosse","AAA","2","16","0","4.098","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","2","16","0","3.974","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","3","12","0","3.938","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","3","15","0","3.914","PIAA District One"
"NAZARETH ACADEMY","Girls Lacrosse","AA","4","13","0","3.855","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","3","15","0","3.797","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","3","15","0","3.565","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","2","11","1","3.44","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","2","13","0","3.173","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","3","14","0","3.092","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","2","16","0","2.996","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","3","15","0","2.991","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","1","17","0","2.794","PIAA District One"
"ACADEMY PARK ","Girls Lacrosse","AA","2","11","0","2.474","PIAA District One"
"WILLIAM TENNENT","Girls Lacrosse","AAA","0","16","0","2.357","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","0","13","0","1.632","PIAA District One"
"Abington Friends School ","Girls Lacrosse","A","1","9","0","0","Other"
"Academy of Notre Dame","Girls Lacrosse","A","2","15","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","4","10","0","0","Other"
"Agnes Irwin School ","Girls Lacrosse","A","13","2","0","0","Other"
"Air Academy HS (CO)","Girls Lacrosse","A","7","9","0","0","Other"
"Allentown Central Catholic High School","Girls Lacrosse","AA","4","7","1","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","17","1","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","9","7","0","0","12"
"Cardinal O'Hara High School","Girls Lacrosse","AA","9","9","0","0","12"
"Cheyenne Mountain HS (CO)","Girls Lacrosse","A","7","7","0","0","Other"
"Conestoga Christian School","Girls Lacrosse","AA","7","7","0","0","3"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","5","8","0","0","12"
"Coventry Christian Academy","Girls Lacrosse","A","2","6","1","0","3"
"Daniel Boone High School","Girls Lacrosse","AA","5","13","0","0","3"
"Durham Academy (NC)","Girls Lacrosse","A","10","7","0","0","Other"
"Easton Area High School","Girls Lacrosse","AAA","11","5","0","0","11"
"Elkton (MD)","Girls Lacrosse","A","4","9","0","0","Other"
"Emmaus High School","Girls Lacrosse","AAA","14","4","0","0","11"
"Episcopal Academy","Girls Lacrosse","A","14","3","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","11","7","0","0","3"
"Friends Central ","Girls Lacrosse","A","4","9","0","0","Other"
"Garden City","Girls Lacrosse","A","11","3","0","0","Other"
"Germantown Academy","Girls Lacrosse","A","13","7","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","13","3","0","0","Other"
"Governor Mifflin High School","Girls Lacrosse","AAA","6","11","0","0","3"
"Green Farm Academy (CT)","Girls Lacrosse","A","9","1","0","0","Other"
"Kent Island HS (MD)","Girls Lacrosse","A","6","7","0","0","Other"
"Lansdale Catholic High School","Girls Lacrosse","AA","10","3","0","0","12"
"Mainland Regional HS (NJ)","Girls Lacrosse","A","8","7","0","0","Other"
"Manheim Township High School","Girls Lacrosse","AAA","12","3","1","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","8","6","0","0","12"
"Northampton Area High School","Girls Lacrosse","AAA","1","17","0","0","11"
"Ocean City ","Girls Lacrosse","A","10","4","0","0","Other"
"Parkland High School","Girls Lacrosse","AAA","6","8","0","0","11"
"Penn Charter School ","Girls Lacrosse","A","13","8","0","0","Other"
"PENN WOOD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Pleasant Valley High School","Girls Lacrosse","AAA","18","0","0","0","11"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","1","8","0","0","12"
"Saucon Valley High School","Girls Lacrosse","AA","5","9","1","0","11"
"Schuylkill Valley High School","Girls Lacrosse","AA","6","9","1","0","3"
"Scranton Preparatory School","Girls Lacrosse","AAA","13","3","0","0","2"
"State College Area High School","Girls Lacrosse","AAA","9","9","0","0","6"
"The Hun School ","Girls Lacrosse","A","7","6","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","12","6","0","0","3"
"Westtown School ","Girls Lacrosse","A","8","5","0","0","Other"
"Wilson High School (D3)","Girls Lacrosse","AAA","13","4","1","0","3"
"Wyomissing Area High School","Girls Lacrosse","AA","16","1","0","0","3"
