"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","CB WEST ","15","STRATH HAVEN ","10"
"2019-05-08","Girls Lacrosse","Yes","No","CB WEST ","19","NESHAMINY","6"
"2019-05-06","Girls Lacrosse","Yes","No","CB EAST ","10","CB WEST ","9"
"2019-05-02","Girls Lacrosse","Yes","No","CB WEST ","14","BENSALEM","2"
"2019-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","CB WEST ","18"
"2019-04-29","Girls Lacrosse","Yes","No","CB WEST ","15","NORTH PENN","10"
"2019-04-27","Girls Lacrosse","Yes","No","CB WEST ","13","MOUNT ST. JOSEPH","11"
"2019-04-26","Girls Lacrosse","Yes","No","CB WEST ","14","SPRING-FORD","11"
"2019-04-24","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","CB WEST ","16"
"2019-04-16","Girls Lacrosse","Yes","No","ABINGTON ","8","CB WEST ","7"
"2019-04-15","Girls Lacrosse","Yes","No","CB WEST ","12","PENNSBURY","11"
"2019-04-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","CB WEST ","9"
"2019-04-10","Girls Lacrosse","Yes","No","CB SOUTH","9","CB WEST ","10"
"2019-04-08","Girls Lacrosse","Yes","No","CB WEST ","12","PENNRIDGE","8"
"2019-04-05","Girls Lacrosse","Yes","No","METHACTON","8","CB WEST ","7"
"2019-03-29","Girls Lacrosse","Yes","No","AVON GROVE","10","CB WEST ","16"
"2019-03-27","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","CB WEST ","9"
"2019-03-23","Girls Lacrosse","Yes","No","CB WEST ","9","DOWNINGTOWN EAST ","7"
