"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","INTERBORO","7","CHICHESTER","13"
"2022-05-09","Girls Lacrosse","Yes","No","CHICHESTER","16","COLLEGIUM CHARTER","10"
"2022-05-03","Girls Lacrosse","Yes","No","ACADEMY PARK ","9","CHICHESTER","12"
"2022-05-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","CHICHESTER","17"
"2022-04-28","Girls Lacrosse","Yes","No","CHICHESTER","10","INTERBORO","15"
"2022-04-21","Girls Lacrosse","Yes","No","CHICHESTER","14","ACADEMY PARK ","3"
"2022-04-19","Girls Lacrosse","Yes","No","INTERBORO","14","CHICHESTER","9"
"2022-04-18","Girls Lacrosse","Yes","No","CHICHESTER","2","MARPLE NEWTOWN","18"
"2022-04-08","Girls Lacrosse","Yes","No","CHICHESTER","8","BENSALEM","9"
"2022-04-04","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","17","CHICHESTER","5"
"2022-04-01","Girls Lacrosse","Yes","No","UPPER DARBY","13","CHICHESTER","7"
"2022-04-01","Girls Lacrosse","Yes","No","UPPER DARBY","13","CHICHESTER","7"
"2022-03-30","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","18","CHICHESTER","4"
"2022-03-29","Girls Lacrosse","Yes","No","CHICHESTER","6","SUN VALLEY ","18"
