"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","COATESVILLE","35","AVON GROVE","7"
"2022-10-21","Football","Yes","No","INTERBORO","41","AVON GROVE","16"
"2022-10-14","Football","Yes","No","AVON GROVE","7","DOWNINGTOWN EAST ","35"
"2022-10-08","Football","Yes","No","AVON GROVE","14","BISHOP SHANAHAN","0"
"2022-10-01","Football","Yes","No","ACADEMY PARK ","6","AVON GROVE","24"
"2022-09-23","Football","Yes","No","AVON GROVE","35","SUN VALLEY ","28"
"2022-09-16","Football","Yes","No","DOWNINGTOWN WEST ","55","AVON GROVE","0"
"2022-09-09","Football","Yes","No","AVON GROVE","0","OWEN J. ROBERTS","21"
"2022-09-02","Football","Yes","No","PENN WOOD","20","AVON GROVE","29"
"2022-08-26","Football","Yes","No","AVON GROVE","16","OXFORD","28"
