"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","BISHOP SHANAHAN","13","CHICHESTER","7"
"2023-10-20","Football","Yes","No","DOWNINGTOWN WEST ","43","BISHOP SHANAHAN","7"
"2023-10-13","Football","Yes","No","COATESVILLE","55","BISHOP SHANAHAN","25"
"2023-10-06","Football","Yes","No","BISHOP SHANAHAN","13","AVON GROVE","10"
"2023-09-29","Football","Yes","No","BISHOP SHANAHAN","27","GREAT VALLEY","14"
"2023-09-22","Football","Yes","No","PENN WOOD","6","BISHOP SHANAHAN","23"
"2023-09-14","Football","Yes","No","DOWNINGTOWN EAST ","37","BISHOP SHANAHAN","0"
"2023-09-09","Football","Yes","No","BISHOP SHANAHAN","33","Central High School","0"
"2023-09-01","Football","Yes","No","PHOENIXVILLE","35","BISHOP SHANAHAN","7"
"2023-08-25","Football","Yes","No","BISHOP SHANAHAN","19","West Philadelphia High School","21"
