"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","DOWNINGTOWN EAST ","28","DOWNINGTOWN WEST ","31"
"2022-10-21","Football","Yes","No","DOWNINGTOWN EAST ","10","COATESVILLE","14"
"2022-10-14","Football","Yes","No","AVON GROVE","7","DOWNINGTOWN EAST ","35"
"2022-10-07","Football","Yes","No","DOWNINGTOWN EAST ","34","ACADEMY PARK ","6"
"2022-09-30","Football","Yes","No","OXFORD","28","DOWNINGTOWN EAST ","42"
"2022-09-23","Football","Yes","No","DOWNINGTOWN EAST ","41","KENNETT","7"
"2022-09-16","Football","Yes","No","BISHOP SHANAHAN","7","DOWNINGTOWN EAST ","42"
"2022-09-09","Football","Yes","No","Delaware Valley High School","20","DOWNINGTOWN EAST ","28"
"2022-09-02","Football","Yes","No","DOWNINGTOWN EAST ","31","State College Area High School","32"
"2022-08-26","Football","Yes","No","PENNRIDGE","14","DOWNINGTOWN EAST ","31"
