"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-29","Football","Yes","No","POPE JOHN PAUL II","14","PERKIOMEN VALLEY ","21"
"2022-10-22","Football","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","42"
"2022-10-15","Football","Yes","No","POPE JOHN PAUL II","40","POTTSTOWN","0"
"2022-10-08","Football","Yes","No","POPE JOHN PAUL II","38","UPPER MERION","20"
"2022-09-30","Football","Yes","No","POTTSGROVE","7","POPE JOHN PAUL II","35"
"2022-09-24","Football","Yes","No","POPE JOHN PAUL II","42","UPPER PERKIOMEN","14"
"2022-09-17","Football","Yes","No","John Bartram High School","22","POPE JOHN PAUL II","39"
"2022-09-10","Football","Yes","No","POPE JOHN PAUL II","49","Berks Catholic High School","28"
"2022-09-03","Football","Yes","No","Father Judge High School","20","POPE JOHN PAUL II","21"
"2022-08-27","Football","Yes","No","POPE JOHN PAUL II","23","Archbishop Carroll High School","0"
