"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","GARNET VALLEY","35","UPPER DARBY","8"
"2023-10-20","Football","Yes","No","MARPLE NEWTOWN","21","GARNET VALLEY","26"
"2023-10-13","Football","Yes","No","CONESTOGA","14","GARNET VALLEY","27"
"2023-10-06","Football","Yes","No","GARNET VALLEY","19","STRATH HAVEN ","28"
"2023-09-29","Football","Yes","No","GARNET VALLEY","10","LOWER MERION ","8"
"2023-09-22","Football","Yes","No","GARNET VALLEY","28","Haverford School ","23"
"2023-09-14","Football","Yes","No","GARNET VALLEY","14","HAVERFORD","13"
"2023-09-08","Football","Yes","No","PENNCREST","14","GARNET VALLEY","35"
"2023-09-01","Football","Yes","No","RIDLEY","28","GARNET VALLEY","42"
"2023-08-25","Football","Yes","No","CB WEST ","17","GARNET VALLEY","13"
