"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","PERKIOMEN VALLEY ","30","POPE JOHN PAUL II","0"
"2021-10-22","Football","Yes","No","PERKIOMEN VALLEY ","41","METHACTON","0"
"2021-10-15","Football","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","38"
"2021-10-08","Football","Yes","No","PERKIOMEN VALLEY ","49","OWEN J. ROBERTS","7"
"2021-10-01","Football","Yes","No","NORRISTOWN","12","PERKIOMEN VALLEY ","55"
"2021-09-24","Football","Yes","No","PERKIOMEN VALLEY ","28","SPRING-FORD","22"
"2021-09-17","Football","Yes","No","PERKIOMEN VALLEY ","40","Manheim Central ","43"
"2021-09-10","Football","Yes","No","PERKIOMEN VALLEY ","55","DOWNINGTOWN WEST ","20"
"2021-09-03","Football","Yes","No","COATESVILLE","35","PERKIOMEN VALLEY ","27"
"2021-08-27","Football","Yes","No","SPRINGFIELD (DELCO)","15","PERKIOMEN VALLEY ","37"
