"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-24","Football","Yes","Yes","QUAKERTOWN","22","PENNRIDGE","6"
"2022-10-28","Football","Yes","No","UPPER DUBLIN","38","QUAKERTOWN","8"
"2022-10-21","Football","Yes","No","QUAKERTOWN","35","HARRY S. TRUMAN","18"
"2022-10-14","Football","Yes","No","COUNCIL ROCK NORTH ","19","QUAKERTOWN","49"
"2022-10-07","Football","Yes","No","BENSALEM","0","QUAKERTOWN","37"
"2022-09-30","Football","Yes","No","QUAKERTOWN","20","SOUDERTON","34"
"2022-09-23","Football","Yes","No","COUNCIL ROCK SOUTH ","0","QUAKERTOWN","16"
"2022-09-16","Football","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","49"
"2022-09-09","Football","Yes","No","CB WEST ","56","QUAKERTOWN","14"
"2022-09-02","Football","Yes","No","QUAKERTOWN","7","NORTH PENN","49"
"2022-08-26","Football","Yes","No","QUAKERTOWN","42","Southern Lehigh High School","28"
