"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-29","Football","Yes","No","CHESTER","39","ACADEMY PARK ","16"
"2022-10-22","Football","Yes","No","ACADEMY PARK ","44","PENN WOOD","22"
"2022-10-15","Football","Yes","No","ACADEMY PARK ","20","INTERBORO","21"
"2022-10-07","Football","Yes","No","DOWNINGTOWN EAST ","34","ACADEMY PARK ","6"
"2022-10-01","Football","Yes","No","ACADEMY PARK ","6","AVON GROVE","24"
"2022-09-23","Football","Yes","No","GREAT VALLEY","28","ACADEMY PARK ","25"
"2022-09-16","Football","Yes","No","CHICHESTER","6","ACADEMY PARK ","15"
"2022-09-10","Football","Yes","No","ACADEMY PARK ","18","Haverford School ","32"
"2022-09-02","Football","Yes","No","ACADEMY PARK ","0","COATESVILLE","35"
"2022-08-26","Football","Yes","No","UNIONVILLE","7","ACADEMY PARK ","12"
