"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","UNIONVILLE","14","WC RUSTIN","44"
"2023-10-20","Football","Yes","No","UNIONVILLE","15","WC HENDERSON","28"
"2023-10-13","Football","Yes","No","GREAT VALLEY","29","UNIONVILLE","17"
"2023-10-06","Football","Yes","No","UNIONVILLE","13","KENNETT","27"
"2023-09-29","Football","Yes","No","CHICHESTER","14","UNIONVILLE","12"
"2023-09-22","Football","Yes","No","UNIONVILLE","0","COATESVILLE","42"
"2023-09-14","Football","Yes","No","WC EAST ","28","UNIONVILLE","6"
"2023-09-10","Football","Yes","No","OXFORD","12","UNIONVILLE","15"
"2023-09-01","Football","Yes","No","UNIONVILLE","26","SUN VALLEY ","20"
"2023-08-26","Football","Yes","No","ACADEMY PARK ","14","UNIONVILLE","6"
