"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","RIDLEY","0","INTERBORO","0"
"2019-10-25","Football","Yes","No","RIDLEY","24","GARNET VALLEY","42"
"2019-10-18","Football","Yes","No","RIDLEY","61","HARRITON","14"
"2019-10-12","Football","Yes","No","RIDLEY","14","HAVERFORD","44"
"2019-10-04","Football","Yes","No","MARPLE NEWTOWN","21","RIDLEY","35"
"2019-09-27","Football","Yes","No","UPPER DARBY","14","RIDLEY","35"
"2019-09-20","Football","Yes","No","RIDLEY","52","PENNCREST","13"
"2019-09-13","Football","Yes","No","RIDLEY","37","CONESTOGA","25"
"2019-09-06","Football","Yes","No","STRATH HAVEN ","49","RIDLEY","13"
"2019-08-30","Football","Yes","No","SPRINGFIELD (DELCO)","6","RIDLEY","22"
"2019-08-23","Football","Yes","No","Cooper City (FL)","20","RIDLEY","21"
