"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","Yes","Yes","INTERBORO","26","RIDLEY","27"
"2018-10-26","Football","Yes","No","HAVERFORD","28","RIDLEY","31"
"2018-10-19","Football","Yes","No","RIDLEY","32","UPPER DARBY","14"
"2018-10-12","Football","Yes","No","PENNCREST","20","RIDLEY","42"
"2018-10-05","Football","Yes","No","RIDLEY","42","STRATH HAVEN ","21"
"2018-09-28","Football","Yes","No","RIDLEY","51","CONESTOGA","7"
"2018-09-21","Football","Yes","No","RIDLEY","35","LOWER MERION ","18"
"2018-09-14","Football","Yes","No","RADNOR","63","RIDLEY","21"
"2018-09-08","Football","Yes","No","RIDLEY","16","SPRINGFIELD (DELCO)","17"
"2018-08-31","Football","Yes","No","GARNET VALLEY","55","RIDLEY","21"
"2018-08-24","Football","Yes","No","RIDLEY","21","Father Judge High School","35"
