"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","Yes","Yes","PENNRIDGE","19","QUAKERTOWN","13"
"2019-10-25","Football","Yes","No","PENNRIDGE","6","CB EAST ","28"
"2019-10-18","Football","Yes","No","PENNRIDGE","21","HARRY S. TRUMAN","14"
"2019-10-11","Football","Yes","No","WILLIAM TENNENT","29","PENNRIDGE","22"
"2019-10-04","Football","Yes","No","PENNRIDGE","7","CB SOUTH","27"
"2019-09-27","Football","Yes","No","PENNRIDGE","0","CB WEST ","35"
"2019-09-20","Football","Yes","No","SOUDERTON","24","PENNRIDGE","21"
"2019-09-13","Football","Yes","No","NORTH PENN","37","PENNRIDGE","14"
"2019-09-06","Football","Yes","No","PENNRIDGE","6","PERKIOMEN VALLEY ","24"
"2019-08-30","Football","Yes","No","NESHAMINY","21","PENNRIDGE","7"
"2019-08-23","Football","Yes","No","Delaware Valley High School","0","PENNRIDGE","13"
