"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","KENNETT","31","St. Mark's HS (DE)","0"
"2019-10-18","Football","Yes","No","GREAT VALLEY","0","KENNETT","41"
"2019-10-11","Football","Yes","No","KENNETT","35","AVON GROVE","10"
"2019-10-04","Football","Yes","No","WC EAST ","43","KENNETT","14"
"2019-09-27","Football","Yes","No","WC HENDERSON","7","KENNETT","20"
"2019-09-20","Football","Yes","No","KENNETT","48","SUN VALLEY ","20"
"2019-09-13","Football","Yes","No","UNIONVILLE","13","KENNETT","27"
"2019-09-06","Football","Yes","No","WC RUSTIN","7","KENNETT","12"
"2019-08-30","Football","Yes","No","KENNETT","37","CHICHESTER","12"
"2019-08-23","Football","Yes","No","KENNETT","36","OXFORD","14"
