"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN EAST ","7"
"2021-10-22","Football","Yes","No","DOWNINGTOWN WEST ","28","DOWNINGTOWN EAST ","35"
"2021-10-15","Football","Yes","No","DOWNINGTOWN EAST ","42","AVON GROVE","0"
"2021-10-09","Football","Yes","No","ACADEMY PARK ","20","DOWNINGTOWN EAST ","25"
"2021-10-01","Football","Yes","No","DOWNINGTOWN EAST ","46","UNIONVILLE","13"
"2021-09-25","Football","Yes","No","DOWNINGTOWN EAST ","14","WC RUSTIN","16"
"2021-09-17","Football","Yes","No","DOWNINGTOWN EAST ","28","BISHOP SHANAHAN","13"
"2021-09-10","Football","Yes","No","DOWNINGTOWN EAST ","39","Delaware Valley High School","14"
"2021-09-03","Football","Yes","No","State College Area High School","21","DOWNINGTOWN EAST ","42"
"2021-08-27","Football","Yes","No","PENNRIDGE","7","DOWNINGTOWN EAST ","14"
