"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-29","Football","Yes","No","PENN WOOD","18","INTERBORO","44"
"2022-10-21","Football","Yes","No","INTERBORO","41","AVON GROVE","16"
"2022-10-15","Football","Yes","No","ACADEMY PARK ","20","INTERBORO","21"
"2022-10-08","Football","Yes","No","INTERBORO","38","CHICHESTER","0"
"2022-09-30","Football","Yes","No","INTERBORO","35","KENNETT","24"
"2022-09-23","Football","Yes","No","OXFORD","21","INTERBORO","50"
"2022-09-17","Football","Yes","No","INTERBORO","0","CHESTER","33"
"2022-09-09","Football","Yes","No","INTERBORO","37","UPPER MORELAND","7"
"2022-09-01","Football","Yes","No","POTTSTOWN","7","INTERBORO","48"
"2022-08-26","Football","Yes","No","INTERBORO","13","STRATH HAVEN ","27"
