"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-26","Football","Yes","Yes","QUAKERTOWN","14","PENNRIDGE","21"
"2020-11-20","Football","No","Yes","SPRINGFIELD (DELCO)","0","MARPLE NEWTOWN","0"
"2020-11-20","Football","Yes","Yes","UPPER DARBY","15","CONESTOGA","13"
"2020-11-19","Football","No","Yes","COUNCIL ROCK NORTH ","0","SPRINGFIELD TWP.(M)","0"
"2020-11-13","Football","No","Yes","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2020-11-13","Football","Yes","Yes","NEW HOPE SOLEBURY","23","COUNCIL ROCK SOUTH ","8"
"2020-11-13","Football","No","Yes","OXFORD","0","SUN VALLEY ","0"
"2020-11-13","Football","No","Yes","WISSAHICKON","0","SPRINGFIELD TWP.(M)","0"
"2020-11-13","Football","No","Yes","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","0"
"2020-11-13","Football","Yes","Yes","PHOENIXVILLE","20","POTTSTOWN","13"
"2020-11-13","Football","Yes","No","CONESTOGA","14","HAVERFORD","27"
"2020-11-13","Football","Yes","Yes","QUAKERTOWN","28","PERKIOMEN VALLEY ","35"
"2020-11-13","Football","No","Yes","MARPLE NEWTOWN","0","RADNOR","0"
"2020-11-13","Football","Yes","Yes","Muhlenberg High School","7","UPPER MERION","38"
"2020-11-06","Football","Yes","No","CONESTOGA","41","LOWER MERION ","7"
"2020-11-06","Football","No","Yes","WISSAHICKON","0","UPPER MORELAND","0"
"2020-11-06","Football","Yes","Yes","PHOENIXVILLE","6","UPPER MERION","35"
"2020-11-06","Football","No","Yes","PERKIOMEN VALLEY ","0","Daniel Boone High School","0"
"2020-11-06","Football","No","Yes","PENNCREST","0","MARPLE NEWTOWN","0"
"2020-11-06","Football","No","Yes","BOYERTOWN","0","POTTSGROVE","0"
"2020-11-06","Football","Yes","Yes","SPRINGFIELD TWP.(M)","40","BENSALEM","18"
"2020-11-06","Football","Yes","Yes","BISHOP SHANAHAN","35","POTTSTOWN","0"
"2020-11-06","Football","Yes","No","COUNCIL ROCK SOUTH ","0","METHACTON","13"
"2020-10-30","Football","Yes","No","DOWNINGTOWN WEST ","35","WC EAST ","7"
"2020-10-30","Football","Yes","No","PENNRIDGE","21","ABINGTON ","15"
"2020-10-30","Football","Yes","No","PERKIOMEN VALLEY ","22","POPE JOHN PAUL II","34"
"2020-10-30","Football","Yes","No","CB WEST ","40","CB EAST ","20"
"2020-10-30","Football","Yes","Yes","GARNET VALLEY","68","CONESTOGA","6"
"2020-10-30","Football","Yes","No","WC RUSTIN","32","DOWNINGTOWN EAST ","13"
"2020-10-30","Football","Yes","No","SPRING-FORD","20","Cumberland Valley High School","14"
"2020-10-30","Football","Yes","No","KENNETT","6","COATESVILLE","34"
"2020-10-30","Football","Yes","No","BRISTOL","6","LOWER MORELAND","15"
"2020-10-30","Football","Yes","No","WILLIAM TENNENT","34","NEW HOPE SOLEBURY","20"
"2020-10-30","Football","Yes","No","UPPER PERKIOMEN","12","PHOENIXVILLE","20"
"2020-10-30","Football","No","Yes","WC HENDERSON","0","SUN VALLEY ","0"
"2020-10-30","Football","Yes","No","WISSAHICKON","19","PLYMOUTH WHITEMARSH","35"
"2020-10-30","Football","Yes","No","COUNCIL ROCK SOUTH ","7","COUNCIL ROCK NORTH ","23"
"2020-10-30","Football","Yes","No","UPPER DUBLIN","32","HATBORO-HORSHAM","0"
"2020-10-30","Football","Yes","No","GREAT VALLEY","17","OXFORD","14"
"2020-10-30","Football","Yes","No","AVON GROVE","42","UNIONVILLE","21"
"2020-10-30","Football","Yes","Yes","MARPLE NEWTOWN","33","STRATH HAVEN ","27"
"2020-10-30","Football","Yes","No","NORTH PENN","52","CB SOUTH","20"
"2020-10-30","Football","Yes","No","BENSALEM","12","SOUDERTON","55"
"2020-10-30","Football","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","21"
"2020-10-30","Football","Yes","No","NESHAMINY","34","PENNSBURY","0"
"2020-10-30","Football","Yes","No","METHACTON","17","POTTSGROVE","6"
"2020-10-30","Football","Yes","No","QUAKERTOWN","37","UPPER MORELAND","6"
"2020-10-30","Football","Yes","No","POTTSTOWN","6","BOYERTOWN","33"
"2020-10-30","Football","Yes","No","WC HENDERSON","24","Octorara HS","7"
"2020-10-24","Football","Yes","No","KENNETT","8","Exeter Township High School","36"
"2020-10-24","Football","Yes","No","JENKINTOWN","14","LOWER MORELAND","24"
"2020-10-24","Football","Yes","No","UPPER DUBLIN","21","COUNCIL ROCK NORTH ","6"
"2020-10-24","Football","Yes","No","CB EAST ","7","NORTH PENN","42"
"2020-10-23","Football","Yes","No","DOWNINGTOWN WEST ","46","AVON GROVE","0"
"2020-10-23","Football","Yes","No","ABINGTON ","35","PENNSBURY","7"
"2020-10-23","Football","Yes","No","UPPER MERION","14","POPE JOHN PAUL II","50"
"2020-10-23","Football","Yes","No","CB WEST ","0","NESHAMINY","21"
"2020-10-23","Football","Yes","Yes","GARNET VALLEY","42","LOWER MERION ","6"
"2020-10-23","Football","Yes","No","WC EAST ","28","WC HENDERSON","7"
"2020-10-23","Football","Yes","No","COATESVILLE","20","DOWNINGTOWN EAST ","14"
"2020-10-23","Football","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","28"
"2020-10-23","Football","Yes","No","NEW HOPE SOLEBURY","16","Academy of the New Church ","2"
"2020-10-23","Football","Yes","No","BOYERTOWN","14","UPPER PERKIOMEN","42"
"2020-10-23","Football","Yes","Yes","HARRITON","8","MARPLE NEWTOWN","43"
"2020-10-23","Football","Yes","No","WILLIAM TENNENT","14","WISSAHICKON","20"
"2020-10-23","Football","Yes","No","PHOENIXVILLE","7","POTTSGROVE","17"
"2020-10-23","Football","Yes","No","HATBORO-HORSHAM","13","SOUDERTON","26"
"2020-10-23","Football","Yes","No","GREAT VALLEY","0","WC RUSTIN","42"
"2020-10-23","Football","Yes","Yes","STRATH HAVEN ","27","RADNOR","56"
"2020-10-23","Football","Yes","No","PENNRIDGE","32","CB SOUTH","0"
"2020-10-23","Football","Yes","No","UPPER MORELAND","63","PLYMOUTH WHITEMARSH","35"
"2020-10-23","Football","Yes","Yes","HAVERFORD","40","UPPER DARBY","0"
"2020-10-23","Football","Yes","No","METHACTON","14","PERKIOMEN VALLEY ","27"
"2020-10-23","Football","Yes","Yes","CONESTOGA","14","RIDLEY","21"
"2020-10-23","Football","Yes","No","SPRINGFIELD TWP.(M)","21","COUNCIL ROCK SOUTH ","13"
"2020-10-23","Football","Yes","No","UNIONVILLE","21","OXFORD","6"
"2020-10-23","Football","Yes","No","BISHOP SHANAHAN","14","Archbishop Carroll High School","7"
"2020-10-23","Football","Yes","No","POTTSTOWN","6","Bishop McDevitt High School","42"
"2020-10-23","Football","Yes","No","QUAKERTOWN","52","BENSALEM","7"
"2020-10-19","Football","Yes","No","NESHAMINY","49","ABINGTON ","28"
"2020-10-17","Football","Yes","No","COATESVILLE","22","DOWNINGTOWN WEST ","14"
"2020-10-17","Football","Yes","No","POPE JOHN PAUL II","32","Conwell-Egan Catholic HS","19"
"2020-10-17","Football","Yes","No","LOWER MORELAND","10","BRISTOL","27"
"2020-10-17","Football","Yes","No","NEW HOPE SOLEBURY","31","WISSAHICKON","34"
"2020-10-17","Football","Yes","No","CB EAST ","0","PENNRIDGE","42"
"2020-10-16","Football","Yes","No","NORTH PENN","53","CB WEST ","28"
"2020-10-16","Football","Yes","No","WC EAST ","13","WC RUSTIN","27"
"2020-10-16","Football","Yes","No","DOWNINGTOWN EAST ","49","AVON GROVE","0"
"2020-10-16","Football","Yes","No","SPRING-FORD","21","METHACTON","0"
"2020-10-16","Football","Yes","No","KENNETT","28","GREAT VALLEY","0"
"2020-10-16","Football","Yes","No","UPPER PERKIOMEN","31","OWEN J. ROBERTS","14"
"2020-10-16","Football","Yes","No","SUN VALLEY ","6","Ephrata Area High School","23"
"2020-10-16","Football","Yes","No","QUAKERTOWN","48","HATBORO-HORSHAM","0"
"2020-10-16","Football","Yes","No","CB SOUTH","49","PENNSBURY","35"
"2020-10-16","Football","Yes","No","SOUDERTON","28","UPPER DUBLIN","7"
"2020-10-16","Football","Yes","No","PLYMOUTH WHITEMARSH","14","WILLIAM TENNENT","17"
"2020-10-16","Football","Yes","No","PERKIOMEN VALLEY ","14","BOYERTOWN","6"
"2020-10-16","Football","Yes","No","SPRINGFIELD TWP.(M)","28","UPPER MORELAND","47"
"2020-10-16","Football","Yes","No","UNIONVILLE","41","WC HENDERSON","13"
"2020-10-16","Football","Yes","No","BENSALEM","6","COUNCIL ROCK SOUTH ","30"
"2020-10-15","Football","Yes","No","UPPER MERION","7","POTTSGROVE","20"
"2020-10-09","Football","Yes","No","ABINGTON ","28","CB WEST ","20"
"2020-10-09","Football","Yes","No","OXFORD","6","WC EAST ","34"
"2020-10-09","Football","Yes","No","DOWNINGTOWN EAST ","7","LaSalle College High School","27"
"2020-10-09","Football","Yes","No","SPRING-FORD","55","UPPER PERKIOMEN","0"
"2020-10-09","Football","Yes","No","WC HENDERSON","22","KENNETT","30"
"2020-10-09","Football","Yes","No","Kutztown Area High School","19","BRISTOL","24"
"2020-10-09","Football","Yes","No","SPRINGFIELD TWP.(M)","35","NEW HOPE SOLEBURY","45"
"2020-10-09","Football","Yes","No","SUN VALLEY ","6","GREAT VALLEY","20"
"2020-10-09","Football","Yes","No","HATBORO-HORSHAM","12","WISSAHICKON","14"
"2020-10-09","Football","Yes","No","COUNCIL ROCK NORTH ","8","SOUDERTON","31"
"2020-10-09","Football","Yes","No","AVON GROVE","12","COATESVILLE","41"
"2020-10-09","Football","Yes","No","CB SOUTH","41","CB EAST ","21"
"2020-10-09","Football","Yes","No","NORTH PENN","44","PENNSBURY","20"
"2020-10-09","Football","Yes","No","PLYMOUTH WHITEMARSH","47","Muhlenberg High School","7"
"2020-10-09","Football","Yes","No","OWEN J. ROBERTS","16","PERKIOMEN VALLEY ","42"
"2020-10-09","Football","Yes","No","WC RUSTIN","27","UNIONVILLE","35"
"2020-10-09","Football","Yes","No","UPPER DUBLIN","42","BENSALEM","8"
"2020-10-09","Football","Yes","No","UPPER MORELAND","14","WILLIAM TENNENT","9"
"2020-10-09","Football","Yes","No","NESHAMINY","0","PENNRIDGE","30"
"2020-10-09","Football","Yes","No","QUAKERTOWN","42","COUNCIL ROCK SOUTH ","7"
"2020-10-09","Football","Yes","No","METHACTON","16","BOYERTOWN","6"
"2020-10-03","Football","Yes","No","Wyomissing Area High School","44","PLYMOUTH WHITEMARSH","0"
"2020-10-02","Football","Yes","No","ABINGTON ","42","CB SOUTH","28"
"2020-10-02","Football","Yes","No","CB WEST ","14","PENNRIDGE","35"
"2020-10-02","Football","Yes","No","BOYERTOWN","13","SPRING-FORD","49"
"2020-10-02","Football","Yes","No","BRISTOL","0","Pennington Prep School (NJ) ","21"
"2020-10-02","Football","Yes","No","UPPER MORELAND","21","NEW HOPE SOLEBURY","7"
"2020-10-02","Football","Yes","No","Academy of the New Church ","30","LOWER MORELAND","0"
"2020-10-02","Football","Yes","No","PERKIOMEN VALLEY ","34","UPPER PERKIOMEN","0"
"2020-10-02","Football","Yes","No","WISSAHICKON","27","UPPER DUBLIN","31"
"2020-10-02","Football","Yes","No","BENSALEM","6","COUNCIL ROCK NORTH ","40"
"2020-10-02","Football","Yes","No","COUNCIL ROCK SOUTH ","14","HATBORO-HORSHAM","6"
"2020-10-02","Football","Yes","No","NESHAMINY","35","NORTH PENN","19"
"2020-10-02","Football","Yes","No","SOUDERTON","28","QUAKERTOWN","23"
"2020-10-02","Football","Yes","No","METHACTON","15","OWEN J. ROBERTS","24"
"2020-10-02","Football","Yes","No","PENNSBURY","21","CB EAST ","28"
"2020-10-02","Football","Yes","No","SPRINGFIELD TWP.(M)","14","WILLIAM TENNENT","6"
"2020-09-25","Football","Yes","No","SPRING-FORD","27","PERKIOMEN VALLEY ","13"
"2020-09-25","Football","Yes","No","BRISTOL","6","Academy of the New Church ","28"
"2020-09-25","Football","Yes","No","UPPER PERKIOMEN","12","METHACTON","18"
"2020-09-25","Football","Yes","No","OWEN J. ROBERTS","37","BOYERTOWN","7"
