"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN EAST ","7"
"2018-10-19","Football","Yes","No","DOWNINGTOWN EAST ","47","UNIONVILLE","16"
"2018-10-12","Football","Yes","No","DOWNINGTOWN WEST ","28","DOWNINGTOWN EAST ","7"
"2018-10-05","Football","Yes","No","WC HENDERSON","13","DOWNINGTOWN EAST ","53"
"2018-09-28","Football","Yes","No","WC EAST ","27","DOWNINGTOWN EAST ","60"
"2018-09-21","Football","Yes","No","DOWNINGTOWN EAST ","41","BISHOP SHANAHAN","4"
"2018-09-14","Football","Yes","No","DOWNINGTOWN EAST ","48","AVON GROVE","14"
"2018-09-07","Football","Yes","No","DOWNINGTOWN EAST ","42","Roman Catholic High School","7"
"2018-09-01","Football","Yes","No","DOWNINGTOWN EAST ","33","PERKIOMEN VALLEY ","21"
"2018-08-24","Football","Yes","No","DOWNINGTOWN EAST ","41","PLYMOUTH WHITEMARSH","7"
