"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","CB EAST ","14","CB WEST ","21"
"2022-10-21","Football","Yes","No","CB SOUTH","27","CB WEST ","14"
"2022-10-14","Football","Yes","No","CB WEST ","27","PENNRIDGE","8"
"2022-10-07","Football","Yes","No","CB WEST ","22","NESHAMINY","0"
"2022-09-30","Football","Yes","No","ABINGTON ","0","CB WEST ","27"
"2022-09-23","Football","Yes","No","NORTH PENN","14","CB WEST ","35"
"2022-09-16","Football","Yes","No","CB WEST ","21","PENNSBURY","26"
"2022-09-09","Football","Yes","No","CB WEST ","56","QUAKERTOWN","14"
"2022-09-02","Football","Yes","No","UPPER DUBLIN","35","CB WEST ","7"
"2022-08-26","Football","Yes","No","GARNET VALLEY","14","CB WEST ","7"
