"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","POTTSTOWN","19","NORRISTOWN","14"
"2018-10-19","Football","Yes","No","BOYERTOWN","6","NORRISTOWN","12"
"2018-10-13","Football","Yes","No","NORRISTOWN","14","METHACTON","7"
"2018-10-05","Football","Yes","No","OWEN J. ROBERTS","25","NORRISTOWN","12"
"2018-09-28","Football","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","7"
"2018-09-22","Football","Yes","No","NORRISTOWN","6","SPRING-FORD","36"
"2018-09-14","Football","Yes","No","CHELTENHAM","17","NORRISTOWN","7"
"2018-09-08","Football","Yes","No","NORRISTOWN","26","PLYMOUTH WHITEMARSH","14"
"2018-08-31","Football","Yes","No","NORRISTOWN","0","UPPER MERION","10"
"2018-08-24","Football","Yes","No","NORRISTOWN","7","UPPER DUBLIN","28"
