"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","METHACTON","24","UPPER PERKIOMEN","0"
"2021-10-22","Football","Yes","No","PERKIOMEN VALLEY ","41","METHACTON","0"
"2021-10-15","Football","Yes","No","METHACTON","0","SPRING-FORD","39"
"2021-10-08","Football","Yes","No","BOYERTOWN","42","METHACTON","11"
"2021-10-01","Football","Yes","No","OWEN J. ROBERTS","7","METHACTON","6"
"2021-09-24","Football","Yes","No","METHACTON","21","NORRISTOWN","13"
"2021-09-17","Football","Yes","No","POTTSTOWN","7","METHACTON","14"
"2021-09-10","Football","Yes","No","WISSAHICKON","27","METHACTON","35"
"2021-09-03","Football","Yes","No","METHACTON","14","PLYMOUTH WHITEMARSH","42"
"2021-08-28","Football","Yes","No","METHACTON","38","HARRITON","8"
