"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","BISHOP SHANAHAN","34","CHICHESTER","8"
"2021-10-22","Football","Yes","No","COATESVILLE","32","BISHOP SHANAHAN","20"
"2021-10-15","Football","Yes","No","BISHOP SHANAHAN","14","DOWNINGTOWN WEST ","21"
"2021-10-09","Football","Yes","No","AVON GROVE","7","BISHOP SHANAHAN","21"
"2021-10-01","Football","Yes","No","BISHOP SHANAHAN","34","SUN VALLEY ","0"
"2021-09-25","Football","Yes","No","PENN WOOD","8","BISHOP SHANAHAN","49"
"2021-09-17","Football","Yes","No","DOWNINGTOWN EAST ","28","BISHOP SHANAHAN","13"
"2021-09-10","Football","Yes","No","BISHOP SHANAHAN","57","Central High School","13"
"2021-09-04","Football","Yes","No","PHOENIXVILLE","6","BISHOP SHANAHAN","34"
"2021-08-27","Football","Yes","No","BISHOP SHANAHAN","21","Archbishop Ryan High School","3"
