"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","METHACTON","14","UPPER MERION","38"
"2019-10-18","Football","Yes","No","UPPER MERION","21","POPE JOHN PAUL II","28"
"2019-10-11","Football","Yes","No","POTTSGROVE","14","UPPER MERION","0"
"2019-10-04","Football","Yes","No","POTTSTOWN","39","UPPER MERION","20"
"2019-09-27","Football","Yes","No","UPPER MERION","27","UPPER PERKIOMEN","7"
"2019-09-20","Football","Yes","No","PHOENIXVILLE","14","UPPER MERION","21"
"2019-09-13","Football","Yes","No","UPPER MERION","17","OWEN J. ROBERTS","27"
"2019-09-06","Football","Yes","No","METHACTON","21","UPPER MERION","12"
"2019-08-30","Football","Yes","No","UPPER MERION","39","NORRISTOWN","14"
"2019-08-23","Football","Yes","No","UPPER MERION","41","LOWER MERION ","7"
