"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","GREAT VALLEY","49","KENNETT","14"
"2023-10-20","Football","Yes","No","SUN VALLEY ","35","KENNETT","12"
"2023-10-13","Football","Yes","No","KENNETT","7","WC EAST ","35"
"2023-10-06","Football","Yes","No","UNIONVILLE","13","KENNETT","27"
"2023-09-29","Football","Yes","No","KENNETT","0","INTERBORO","10"
"2023-09-22","Football","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","42"
"2023-09-14","Football","Yes","No","WC RUSTIN","38","KENNETT","0"
"2023-09-09","Football","Yes","No","KENNETT","15","WC HENDERSON","14"
"2023-09-01","Football","Yes","No","OXFORD","13","KENNETT","27"
"2023-08-25","Football","Yes","No","KENNETT","0","UPPER DUBLIN","21"
