"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","3"
"2021-10-22","Football","Yes","No","COUNCIL ROCK SOUTH ","20","HARRY S. TRUMAN","13"
"2021-10-15","Football","Yes","No","COUNCIL ROCK SOUTH ","13","BENSALEM","33"
"2021-10-07","Football","Yes","No","COUNCIL ROCK SOUTH ","14","CB SOUTH","38"
"2021-10-01","Football","Yes","No","HATBORO-HORSHAM","13","COUNCIL ROCK SOUTH ","48"
"2021-09-24","Football","Yes","No","SOUDERTON","35","COUNCIL ROCK SOUTH ","7"
"2021-09-17","Football","Yes","No","CB WEST ","27","COUNCIL ROCK SOUTH ","3"
"2021-09-10","Football","Yes","No","COUNCIL ROCK SOUTH ","13","QUAKERTOWN","41"
"2021-09-04","Football","Yes","No","UPPER DUBLIN","38","COUNCIL ROCK SOUTH ","7"
"2021-08-27","Football","Yes","No","COUNCIL ROCK SOUTH ","7","UPPER MORELAND","21"
