"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-29","Football","Yes","No","POPE JOHN PAUL II","14","PERKIOMEN VALLEY ","21"
"2022-10-21","Football","Yes","No","BOYERTOWN","7","PERKIOMEN VALLEY ","41"
"2022-10-14","Football","Yes","No","PERKIOMEN VALLEY ","32","NORRISTOWN","13"
"2022-10-07","Football","Yes","No","PERKIOMEN VALLEY ","7","SPRING-FORD","6"
"2022-09-30","Football","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","49"
"2022-09-23","Football","Yes","No","OWEN J. ROBERTS","13","PERKIOMEN VALLEY ","20"
"2022-09-16","Football","Yes","No","PERKIOMEN VALLEY ","10","Roman Catholic High School","26"
"2022-09-09","Football","Yes","No","CHELTENHAM","25","PERKIOMEN VALLEY ","35"
"2022-09-02","Football","Yes","No","PERKIOMEN VALLEY ","30","DOWNINGTOWN WEST ","29"
"2022-08-26","Football","Yes","No","PERKIOMEN VALLEY ","66","PENN WOOD","6"
