"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","LOWER MERION ","0","STRATH HAVEN ","56"
"2019-10-18","Football","Yes","No","UPPER DARBY","48","LOWER MERION ","20"
"2019-10-12","Football","Yes","No","RADNOR","49","LOWER MERION ","6"
"2019-10-05","Football","Yes","No","LOWER MERION ","6","CONESTOGA","47"
"2019-09-27","Football","Yes","No","HARRITON","20","LOWER MERION ","0"
"2019-09-20","Football","Yes","No","SPRINGFIELD (DELCO)","35","LOWER MERION ","0"
"2019-09-13","Football","Yes","No","PENNCREST","20","LOWER MERION ","14"
"2019-09-07","Football","Yes","No","LOWER MERION ","12","GARNET VALLEY","58"
"2019-08-30","Football","Yes","No","MARPLE NEWTOWN","41","LOWER MERION ","7"
"2019-08-23","Football","Yes","No","UPPER MERION","41","LOWER MERION ","7"
