"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","HARRY S. TRUMAN","0","SPRINGFIELD (DELCO)","42"
"2022-10-21","Football","Yes","No","QUAKERTOWN","35","HARRY S. TRUMAN","18"
"2022-10-14","Football","Yes","No","HARRY S. TRUMAN","14","UPPER DUBLIN","44"
"2022-10-07","Football","Yes","No","HARRY S. TRUMAN","13","COUNCIL ROCK NORTH ","20"
"2022-09-30","Football","Yes","No","BENSALEM","7","HARRY S. TRUMAN","8"
"2022-09-23","Football","Yes","No","SOUDERTON","38","HARRY S. TRUMAN","0"
"2022-09-16","Football","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK SOUTH ","14"
"2022-09-09","Football","Yes","No","ABINGTON ","49","HARRY S. TRUMAN","7"
"2022-09-02","Football","Yes","No","HARRY S. TRUMAN","8","CB SOUTH","35"
"2022-08-26","Football","Yes","No","CHICHESTER","2","HARRY S. TRUMAN","19"
