"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","WISSAHICKON","12","CHELTENHAM","39"
"2023-10-20","Football","Yes","No","WILLIAM TENNENT","14","CHELTENHAM","48"
"2023-10-13","Football","Yes","No","CHELTENHAM","20","UPPER MORELAND","14"
"2023-10-06","Football","Yes","No","SPRINGFIELD TWP.(M)","19","CHELTENHAM","26"
"2023-09-29","Football","Yes","No","CHELTENHAM","13","PLYMOUTH WHITEMARSH","42"
"2023-09-22","Football","Yes","No","CHELTENHAM","12","Roman Catholic High School","42"
"2023-09-15","Football","Yes","No","PERKIOMEN VALLEY ","27","CHELTENHAM","12"
"2023-09-11","Football","Yes","No","Wilson High School (D3)","40","CHELTENHAM","26"
"2023-08-31","Football","Yes","No","CHELTENHAM","20","CHESTER","22"
"2023-08-25","Football","Yes","No","ABINGTON ","7","CHELTENHAM","14"
