"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","CHELTENHAM","49","WISSAHICKON","18"
"2022-10-21","Football","Yes","No","CHELTENHAM","42","WILLIAM TENNENT","0"
"2022-10-14","Football","Yes","No","UPPER MORELAND","14","CHELTENHAM","10"
"2022-10-07","Football","Yes","No","CHELTENHAM","30","SPRINGFIELD TWP.(M)","2"
"2022-10-02","Football","Yes","No","PLYMOUTH WHITEMARSH","37","CHELTENHAM","6"
"2022-09-23","Football","Yes","No","UPPER DARBY","0","CHELTENHAM","34"
"2022-09-16","Football","Yes","No","CHELTENHAM","0","Springside Chestnut Hill Academy ","2"
"2022-09-09","Football","Yes","No","CHELTENHAM","25","PERKIOMEN VALLEY ","35"
"2022-09-01","Football","Yes","No","Northeast High School","24","CHELTENHAM","20"
"2022-08-26","Football","Yes","No","CHELTENHAM","26","ABINGTON ","8"
