"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","METHACTON","24","UPPER PERKIOMEN","0"
"2021-10-22","Football","Yes","No","UPPER PERKIOMEN","13","UPPER MERION","28"
"2021-10-15","Football","Yes","No","POTTSGROVE","42","UPPER PERKIOMEN","14"
"2021-10-08","Football","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","9"
"2021-10-01","Football","Yes","No","UPPER PERKIOMEN","29","POTTSTOWN","0"
"2021-09-25","Football","Yes","No","POPE JOHN PAUL II","49","UPPER PERKIOMEN","0"
"2021-09-17","Football","Yes","No","Schuylkill Valley High School","42","UPPER PERKIOMEN","14"
"2021-09-11","Football","Yes","No","UPPER PERKIOMEN","0","Fleetwood Area High School","41"
"2021-09-03","Football","Yes","No","LOWER MORELAND","20","UPPER PERKIOMEN","35"
"2021-08-28","Football","Yes","No","UPPER PERKIOMEN","12","BOYERTOWN","35"
