"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","CB SOUTH","20","SOUDERTON","7"
"2018-10-19","Football","Yes","No","NORTH PENN","21","CB SOUTH","10"
"2018-10-12","Football","Yes","No","CB SOUTH","18","CB EAST ","23"
"2018-10-05","Football","Yes","No","CB SOUTH","7","PENNRIDGE","21"
"2018-09-28","Football","Yes","No","WILLIAM TENNENT","6","CB SOUTH","38"
"2018-09-21","Football","Yes","No","CB SOUTH","35","BENSALEM","7"
"2018-09-14","Football","Yes","No","CB WEST ","21","CB SOUTH","27"
"2018-09-07","Football","Yes","No","COUNCIL ROCK SOUTH ","27","CB SOUTH","17"
"2018-08-31","Football","Yes","No","DOWNINGTOWN WEST ","37","CB SOUTH","0"
"2018-08-25","Football","Yes","No","CB SOUTH","0","SPRING-FORD","21"
