"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","BOYERTOWN","31","PHOENIXVILLE","19"
"2019-10-18","Football","Yes","No","NORRISTOWN","31","BOYERTOWN","27"
"2019-10-11","Football","Yes","No","BOYERTOWN","6","PERKIOMEN VALLEY ","48"
"2019-10-04","Football","Yes","No","BOYERTOWN","20","SPRING-FORD","55"
"2019-09-27","Football","Yes","No","OWEN J. ROBERTS","35","BOYERTOWN","3"
"2019-09-20","Football","Yes","No","BOYERTOWN","40","METHACTON","6"
"2019-09-13","Football","Yes","No","Berks Catholic High School","49","BOYERTOWN","14"
"2019-09-06","Football","Yes","No","POTTSGROVE","41","BOYERTOWN","21"
"2019-08-30","Football","Yes","No","BOYERTOWN","0","Exeter Township High School","37"
"2019-08-23","Football","Yes","No","UPPER PERKIOMEN","27","BOYERTOWN","35"
