"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","CB SOUTH","7","NORTH PENN","35"
"2021-10-22","Football","Yes","No","NORTH PENN","28","CB EAST ","21"
"2021-10-15","Football","Yes","No","CB WEST ","14","NORTH PENN","28"
"2021-10-08","Football","Yes","No","HARRY S. TRUMAN","20","NORTH PENN","48"
"2021-10-01","Football","Yes","No","NORTH PENN","42","NESHAMINY","21"
"2021-09-24","Football","Yes","No","NORTH PENN","21","PENNRIDGE","14"
"2021-09-17","Football","Yes","No","NORTH PENN","35","UPPER DUBLIN","20"
"2021-09-10","Football","Yes","No","PENNSBURY","0","NORTH PENN","35"
"2021-09-03","Football","Yes","No","NORTH PENN","58","ABINGTON ","8"
"2021-08-27","Football","Yes","No","NORTH PENN","42","SOUDERTON","27"
