"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","MORRISVILLE","0","BRISTOL","0"
"2018-10-26","Football","Yes","No","MORRISVILLE","0","NEW HOPE SOLEBURY","47"
"2018-10-12","Football","Yes","No","MORRISVILLE","12","Kensington Multiplex","47"
"2018-10-05","Football","Yes","No","MORRISVILLE","6","JENKINTOWN","7"
"2018-09-29","Football","Yes","No","LOWER MORELAND","18","MORRISVILLE","19"
"2018-09-21","Football","Yes","No","Kutztown Area High School","0","MORRISVILLE","44"
"2018-09-15","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","48","MORRISVILLE","18"
"2018-09-08","Football","Yes","No","George School ","20","MORRISVILLE","16"
"2018-08-31","Football","Yes","No","VALLEY FORGE MILITARY","7","MORRISVILLE","6"
"2018-08-24","Football","Yes","No","MORRISVILLE","41","Shenandoah Valley High School","8"
